CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;13/01/2021;;12/01/2021 15:27;0;;13/01/2021 05:21;AB;464002
464002;13/01/2021;;12/01/2021 16:57;1;;13/01/2021 06:24;AB;464002
464002;13/01/2021;;12/01/2021 18:36;2;;13/01/2021 07:10;AB;464002
464002;13/01/2021;;11/01/2021 18:03;3;;13/01/2021 07:56;AB;464002
464002;13/01/2021;;12/01/2021 13:00;4;;13/01/2021 08:21;AB;464002
464002;13/01/2021;;12/01/2021 18:52;5;;13/01/2021 08:29;AB;464002
464002;13/01/2021;;13/01/2021 08:02;6;;13/01/2021 08:57;AB;464002
464002;13/01/2021;;11/01/2021 10:10;7;;13/01/2021 09:05;AB;464002
464002;13/01/2021;;12/01/2021 14:05;8;;13/01/2021 09:17;AB;464002
464002;13/01/2021;;12/01/2021 21:07;9;;13/01/2021 09:21;AB;464002
464002;13/01/2021;;13/01/2021 09:22;10;;13/01/2021 10:29;HO;464002
464002;13/01/2021;;13/01/2021 09:30;11;;13/01/2021 10:39;HO;464002
464002;13/01/2021;;13/01/2021 08:44;12;;13/01/2021 10:53;HO;464002
464002;13/01/2021;;13/01/2021 09:32;13;;13/01/2021 11:09;HO;464002
464002;13/01/2021;;13/01/2021 08:54;14;;13/01/2021 11:16;HO;464002
464002;13/01/2021;;13/01/2021 07:27;15;;13/01/2021 11:25;AB;464002
464002;13/01/2021;;13/01/2021 09:56;16;;13/01/2021 11:40;HO;464002
464002;13/01/2021;;12/01/2021 21:49;17;;13/01/2021 11:55;AB;464002
464002;13/01/2021;;13/01/2021 08:09;18;;13/01/2021 11:56;AB;464002
464002;13/01/2021;;13/01/2021 09:29;19;;13/01/2021 12:08;HO;464002
464002;13/01/2021;;13/01/2021 07:34;20;;13/01/2021 12:30;AB;464002
464002;13/01/2021;;13/01/2021 09:23;21;;13/01/2021 12:39;AB;464002
464002;13/01/2021;;13/01/2021 07:35;22;;13/01/2021 12:54;HO;464002
464002;13/01/2021;;13/01/2021 12:21;23;;13/01/2021 13:36;AB;464002
464002;13/01/2021;;13/01/2021 07:09;24;;13/01/2021 13:39;AB;464002
464002;13/01/2021;;13/01/2021 10:37;25;;13/01/2021 13:49;HO;464002
464002;13/01/2021;;13/01/2021 13:46;26;;13/01/2021 14:01;AB;464002
464002;13/01/2021;;13/01/2021 07:24;27;;13/01/2021 14:04;AB;464002
464002;13/01/2021;;13/01/2021 12:50;28;;13/01/2021 14:19;AB;464002
464002;13/01/2021;;13/01/2021 13:50;29;;13/01/2021 14:36;AB;464002
464002;13/01/2021;;13/01/2021 12:06;30;;13/01/2021 14:37;AB;464002
464002;13/01/2021;;13/01/2021 08:11;31;;13/01/2021 14:40;AB;464002
464002;13/01/2021;;13/01/2021 14:30;32;;13/01/2021 14:43;AB;464002
464002;13/01/2021;;13/01/2021 13:40;33;;13/01/2021 14:46;HO;464002
464002;13/01/2021;;13/01/2021 13:00;34;;13/01/2021 14:54;HO;464002
464002;13/01/2021;;13/01/2021 09:22;35;;13/01/2021 14:58;AB;464002
464002;13/01/2021;;13/01/2021 05:13;36;;13/01/2021 15:25;AB;464002
464002;13/01/2021;;13/01/2021 13:57;37;;13/01/2021 15:27;HO;464002
464002;13/01/2021;;13/01/2021 14:52;38;;13/01/2021 15:30;HO;464002
464002;13/01/2021;;13/01/2021 13:59;39;;13/01/2021 15:53;AB;464002
464002;13/01/2021;;13/01/2021 14:06;40;;13/01/2021 16:06;HO;464002
464002;13/01/2021;;13/01/2021 07:42;41;;13/01/2021 16:23;AB;464002
464002;13/01/2021;;13/01/2021 16:07;42;;13/01/2021 16:24;AB;464002
464002;13/01/2021;;13/01/2021 08:30;43;;13/01/2021 16:31;HO;464002
464002;13/01/2021;;13/01/2021 07:27;44;;13/01/2021 16:34;AB;464002
464002;13/01/2021;;13/01/2021 12:59;45;;13/01/2021 16:39;AB;464002
464002;13/01/2021;;13/01/2021 07:42;46;;13/01/2021 16:44;HO;464002
464002;13/01/2021;;13/01/2021 16:08;47;;13/01/2021 16:44;AB;464002
464002;13/01/2021;;13/01/2021 07:09;48;;13/01/2021 16:45;AB;464002
464002;13/01/2021;;13/01/2021 16:44;49;;13/01/2021 16:46;AB;464002
464002;13/01/2021;;13/01/2021 11:49;50;;13/01/2021 16:46;HO;464002
464002;13/01/2021;;13/01/2021 15:40;51;;13/01/2021 16:57;HO;464002
464002;13/01/2021;;13/01/2021 07:54;52;;13/01/2021 17:05;AB;464002
464002;13/01/2021;;13/01/2021 17:00;53;;13/01/2021 17:09;AB;464002
464002;13/01/2021;;13/01/2021 07:32;54;;13/01/2021 17:20;AB;464002
464002;13/01/2021;;13/01/2021 07:38;55;;13/01/2021 17:32;AB;464002
464002;13/01/2021;;13/01/2021 14:36;56;;13/01/2021 17:42;AB;464002
464002;13/01/2021;;13/01/2021 08:07;57;;13/01/2021 17:43;AB;464002
464002;13/01/2021;;13/01/2021 15:27;58;;13/01/2021 17:45;HO;464002
464002;13/01/2021;;13/01/2021 07:49;59;;13/01/2021 17:47;AB;464002
464002;13/01/2021;;13/01/2021 17:04;60;;13/01/2021 17:49;AB;464002
464002;13/01/2021;;13/01/2021 08:02;61;;13/01/2021 17:54;AB;464002
464002;13/01/2021;;13/01/2021 08:16;62;;13/01/2021 18:02;AB;464002
464002;13/01/2021;;13/01/2021 08:32;63;;13/01/2021 18:03;AB;464002
464002;13/01/2021;;13/01/2021 08:44;64;;13/01/2021 18:03;AB;464002
464002;13/01/2021;;13/01/2021 13:16;65;;13/01/2021 18:05;HO;464002
464002;13/01/2021;;13/01/2021 12:06;66;;13/01/2021 18:06;AB;464002
464002;13/01/2021;;13/01/2021 09:14;67;;13/01/2021 18:16;AB;464002
464002;13/01/2021;;13/01/2021 07:05;68;;13/01/2021 18:18;AB;464002
464002;13/01/2021;;13/01/2021 17:25;69;;13/01/2021 18:22;AB;464002
464002;13/01/2021;;13/01/2021 10:02;70;;13/01/2021 18:29;AB;464002
464002;13/01/2021;;13/01/2021 08:23;71;;13/01/2021 18:30;AB;464002
464002;13/01/2021;;13/01/2021 07:00;72;;13/01/2021 18:30;AB;464002
464002;13/01/2021;;13/01/2021 17:30;73;;13/01/2021 18:40;AB;464002
464002;13/01/2021;;13/01/2021 12:32;74;;13/01/2021 19:30;AB;464002
464002;13/01/2021;;13/01/2021 06:20;75;;13/01/2021 19:31;AB;464002
464002;13/01/2021;;13/01/2021 10:27;76;;13/01/2021 19:32;AB;464002
464002;13/01/2021;;13/01/2021 21:35;77;;13/01/2021 21:35;AB;464002
464002;13/01/2021;;13/01/2021 22:27;78;;13/01/2021 22:48;AB;464002
464002;14/01/2021;;13/01/2021 23:21;79;;14/01/2021 01:17;AB;464002
