CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;13/01/2021;;12/01/2021 06:37;0;;13/01/2021 04:40;AB;464011
464011;13/01/2021;;13/01/2021 09:01;1;;13/01/2021 09:03;HO;464011
464011;13/01/2021;;12/01/2021 19:44;2;;13/01/2021 09:10;AB;464011
464011;13/01/2021;;13/01/2021 09:33;3;;13/01/2021 09:34;HO;464011
464011;13/01/2021;;13/01/2021 09:19;4;;13/01/2021 10:48;AB;464011
464011;13/01/2021;;13/01/2021 10:00;5;;13/01/2021 11:21;AB;464011
464011;13/01/2021;;13/01/2021 08:44;6;;13/01/2021 11:31;AB;464011
464011;13/01/2021;;13/01/2021 09:10;7;;13/01/2021 12:04;AB;464011
464011;13/01/2021;;13/01/2021 08:41;8;;13/01/2021 12:05;AB;464011
464011;13/01/2021;;13/01/2021 07:19;9;;13/01/2021 12:32;AB;464011
464011;13/01/2021;;13/01/2021 12:46;10;;13/01/2021 12:46;HO;464011
464011;13/01/2021;;13/01/2021 11:01;11;;13/01/2021 12:54;HO;464011
464011;13/01/2021;;13/01/2021 09:44;12;;13/01/2021 13:01;AB;464011
464011;13/01/2021;;13/01/2021 07:46;13;;13/01/2021 13:02;HO;464011
464011;13/01/2021;;13/01/2021 08:39;14;;13/01/2021 13:57;AB;464011
464011;13/01/2021;;13/01/2021 14:06;15;;13/01/2021 14:07;HO;464011
464011;13/01/2021;;13/01/2021 10:57;16;;13/01/2021 14:53;AB;464011
464011;13/01/2021;;13/01/2021 06:52;17;;13/01/2021 14:53;AB;464011
464011;13/01/2021;;13/01/2021 14:28;18;;13/01/2021 15:01;AB;464011
464011;13/01/2021;;13/01/2021 07:52;19;;13/01/2021 15:08;HO;464011
464011;13/01/2021;;13/01/2021 07:21;20;;13/01/2021 15:15;AB;464011
464011;13/01/2021;;13/01/2021 11:04;21;;13/01/2021 15:27;AB;464011
464011;13/01/2021;;13/01/2021 14:13;22;;13/01/2021 15:41;AB;464011
464011;13/01/2021;;13/01/2021 14:30;23;;13/01/2021 15:42;AB;464011
464011;13/01/2021;;13/01/2021 06:46;24;;13/01/2021 15:53;AB;464011
464011;13/01/2021;;13/01/2021 07:32;25;;13/01/2021 16:15;AB;464011
464011;13/01/2021;;13/01/2021 07:02;26;;13/01/2021 16:30;AB;464011
464011;13/01/2021;;13/01/2021 07:01;27;;13/01/2021 16:32;AB;464011
464011;13/01/2021;;13/01/2021 06:56;28;;13/01/2021 16:32;AB;464011
464011;13/01/2021;;13/01/2021 08:24;29;;13/01/2021 16:43;HO;464011
464011;13/01/2021;;13/01/2021 14:30;30;;13/01/2021 16:53;AB;464011
464011;13/01/2021;;13/01/2021 08:02;31;;13/01/2021 16:53;AB;464011
464011;13/01/2021;;13/01/2021 08:29;32;;13/01/2021 17:05;AB;464011
464011;13/01/2021;;13/01/2021 13:04;33;;13/01/2021 17:06;HO;464011
464011;13/01/2021;;13/01/2021 09:33;34;;13/01/2021 17:14;HO;464011
464011;13/01/2021;;13/01/2021 06:28;35;;13/01/2021 17:22;AB;464011
464011;13/01/2021;;13/01/2021 13:14;36;;13/01/2021 17:23;AB;464011
464011;13/01/2021;;13/01/2021 16:28;37;;13/01/2021 17:38;HO;464011
464011;13/01/2021;;13/01/2021 16:28;38;;13/01/2021 17:38;HO;464011
464011;13/01/2021;;13/01/2021 09:02;39;;13/01/2021 17:42;HO;464011
464011;13/01/2021;;13/01/2021 14:27;40;;13/01/2021 17:45;AB;464011
464011;13/01/2021;;13/01/2021 09:30;41;;13/01/2021 18:05;AB;464011
464011;13/01/2021;;13/01/2021 18:19;42;;13/01/2021 18:19;HO;464011
464011;13/01/2021;;13/01/2021 09:32;43;;13/01/2021 18:33;AB;464011
464011;13/01/2021;;13/01/2021 08:28;44;;13/01/2021 18:43;AB;464011
464011;13/01/2021;;13/01/2021 18:49;45;;13/01/2021 18:51;HO;464011
464011;13/01/2021;;13/01/2021 08:44;46;;13/01/2021 18:51;HO;464011
464011;13/01/2021;;13/01/2021 12:05;47;;13/01/2021 20:58;AB;464011
464011;13/01/2021;;13/01/2021 11:27;48;;13/01/2021 21:17;AB;464011
464011;13/01/2021;;13/01/2021 11:17;49;;13/01/2021 21:58;AB;464011
464011;13/01/2021;;13/01/2021 12:38;50;;13/01/2021 22:00;HO;464011
