CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;13/01/2021;;13/01/2021 07:28;0;;13/01/2021 07:30;AB;464003
464003;13/01/2021;;10/01/2021 17:46;1;;13/01/2021 08:58;AB;464003
464003;13/01/2021;;13/01/2021 09:49;2;;13/01/2021 09:50;HO;464003
464003;13/01/2021;;13/01/2021 09:32;3;;13/01/2021 10:13;HO;464003
464003;13/01/2021;;13/01/2021 09:10;4;;13/01/2021 10:44;HO;464003
464003;13/01/2021;;13/01/2021 09:53;5;;13/01/2021 10:55;HO;464003
464003;13/01/2021;;13/01/2021 10:06;6;;13/01/2021 11:16;AB;464003
464003;13/01/2021;;13/01/2021 10:09;7;;13/01/2021 11:27;AB;464003
464003;13/01/2021;;13/01/2021 08:54;8;;13/01/2021 11:49;HO;464003
464003;13/01/2021;;13/01/2021 08:56;9;;13/01/2021 11:59;AB;464003
464003;13/01/2021;;13/01/2021 08:44;10;;13/01/2021 11:59;AB;464003
464003;13/01/2021;;13/01/2021 08:53;11;;13/01/2021 12:00;AB;464003
464003;13/01/2021;;13/01/2021 07:48;12;;13/01/2021 12:02;AB;464003
464003;13/01/2021;;13/01/2021 08:30;13;;13/01/2021 12:02;AB;464003
464003;13/01/2021;;13/01/2021 08:43;14;;13/01/2021 12:19;AB;464003
464003;13/01/2021;;12/01/2021 16:55;15;;13/01/2021 12:19;AB;464003
464003;13/01/2021;;13/01/2021 07:45;16;;13/01/2021 12:19;AB;464003
464003;13/01/2021;;13/01/2021 07:17;17;;13/01/2021 12:39;AB;464003
464003;13/01/2021;;10/01/2021 17:45;18;;13/01/2021 12:43;AB;464003
464003;13/01/2021;;13/01/2021 09:35;19;;13/01/2021 12:46;AB;464003
464003;13/01/2021;;13/01/2021 10:27;20;;13/01/2021 12:46;HO;464003
464003;13/01/2021;;13/01/2021 08:35;21;;13/01/2021 12:51;AB;464003
464003;13/01/2021;;13/01/2021 09:40;22;;13/01/2021 12:55;HO;464003
464003;13/01/2021;;13/01/2021 06:46;23;;13/01/2021 13:02;AB;464003
464003;13/01/2021;;13/01/2021 05:40;24;;13/01/2021 13:14;AB;464003
464003;13/01/2021;;13/01/2021 08:10;25;;13/01/2021 13:25;AB;464003
464003;13/01/2021;;13/01/2021 08:02;26;;13/01/2021 13:48;HO;464003
464003;13/01/2021;;13/01/2021 07:10;27;;13/01/2021 13:48;AB;464003
464003;13/01/2021;;12/01/2021 18:32;28;;13/01/2021 13:56;HO;464003
464003;13/01/2021;;10/01/2021 15:23;29;;13/01/2021 14:36;AB;464003
464003;13/01/2021;;13/01/2021 06:23;30;;13/01/2021 15:54;AB;464003
464003;13/01/2021;;13/01/2021 08:37;31;;13/01/2021 16:16;AB;464003
464003;13/01/2021;;13/01/2021 07:24;32;;13/01/2021 16:16;AB;464003
464003;13/01/2021;;13/01/2021 10:07;33;;13/01/2021 16:20;AB;464003
464003;13/01/2021;;13/01/2021 15:02;34;;13/01/2021 16:31;HO;464003
464003;13/01/2021;;13/01/2021 15:24;35;;13/01/2021 16:35;HO;464003
464003;13/01/2021;;13/01/2021 08:46;36;;13/01/2021 16:38;AB;464003
464003;13/01/2021;;13/01/2021 08:00;37;;13/01/2021 16:38;AB;464003
464003;13/01/2021;;13/01/2021 07:28;38;;13/01/2021 16:45;HO;464003
464003;13/01/2021;;13/01/2021 08:41;39;;13/01/2021 16:45;AB;464003
464003;13/01/2021;;13/01/2021 07:20;40;;13/01/2021 16:52;AB;464003
464003;13/01/2021;;13/01/2021 16:04;41;;13/01/2021 17:03;AB;464003
464003;13/01/2021;;13/01/2021 12:39;42;;13/01/2021 17:14;AB;464003
464003;13/01/2021;;13/01/2021 08:29;43;;13/01/2021 17:15;AB;464003
464003;13/01/2021;;13/01/2021 08:19;44;;13/01/2021 17:19;AB;464003
464003;13/01/2021;;13/01/2021 07:16;45;;13/01/2021 17:20;HO;464003
464003;13/01/2021;;13/01/2021 08:56;46;;13/01/2021 17:22;HO;464003
464003;13/01/2021;;13/01/2021 08:11;47;;13/01/2021 17:26;AB;464003
464003;13/01/2021;;13/01/2021 07:52;48;;13/01/2021 17:28;AB;464003
464003;13/01/2021;;13/01/2021 09:03;49;;13/01/2021 17:32;HO;464003
464003;13/01/2021;;13/01/2021 13:20;50;;13/01/2021 17:33;AB;464003
464003;13/01/2021;;13/01/2021 08:35;51;;13/01/2021 17:34;AB;464003
464003;13/01/2021;;13/01/2021 10:34;52;;13/01/2021 17:36;AB;464003
464003;13/01/2021;;13/01/2021 07:54;53;;13/01/2021 17:43;AB;464003
464003;13/01/2021;;13/01/2021 07:26;54;;13/01/2021 17:44;AB;464003
464003;13/01/2021;;13/01/2021 08:55;55;;13/01/2021 17:45;AB;464003
464003;13/01/2021;;13/01/2021 15:50;56;;13/01/2021 17:45;HO;464003
464003;13/01/2021;;13/01/2021 08:37;57;;13/01/2021 17:48;HO;464003
464003;13/01/2021;;13/01/2021 08:14;58;;13/01/2021 17:49;HO;464003
464003;13/01/2021;;13/01/2021 08:54;59;;13/01/2021 17:49;HO;464003
464003;13/01/2021;;13/01/2021 09:25;60;;13/01/2021 17:50;AB;464003
464003;13/01/2021;;12/01/2021 09:03;61;;13/01/2021 17:51;AB;464003
464003;13/01/2021;;13/01/2021 08:41;62;;13/01/2021 17:59;HO;464003
464003;13/01/2021;;13/01/2021 06:01;63;;13/01/2021 18:03;AB;464003
464003;13/01/2021;;13/01/2021 08:21;64;;13/01/2021 18:06;AB;464003
464003;13/01/2021;;13/01/2021 10:06;65;;13/01/2021 18:10;HO;464003
464003;13/01/2021;;13/01/2021 13:07;66;;13/01/2021 18:13;AB;464003
464003;13/01/2021;;13/01/2021 07:16;67;;13/01/2021 18:15;AB;464003
464003;13/01/2021;;13/01/2021 09:03;68;;13/01/2021 18:19;AB;464003
464003;13/01/2021;;13/01/2021 08:58;69;;13/01/2021 18:21;AB;464003
464003;13/01/2021;;13/01/2021 08:26;70;;13/01/2021 18:23;HO;464003
464003;13/01/2021;;13/01/2021 08:00;71;;13/01/2021 18:23;AB;464003
464003;13/01/2021;;13/01/2021 08:37;72;;13/01/2021 18:24;AB;464003
464003;13/01/2021;;13/01/2021 10:23;73;;13/01/2021 18:40;AB;464003
464003;13/01/2021;;13/01/2021 08:48;74;;13/01/2021 18:41;AB;464003
464003;13/01/2021;;13/01/2021 08:01;75;;13/01/2021 18:53;AB;464003
464003;13/01/2021;;13/01/2021 08:48;76;;13/01/2021 19:22;HO;464003
464003;13/01/2021;;13/01/2021 08:20;77;;13/01/2021 19:25;HO;464003
464003;13/01/2021;;13/01/2021 11:56;78;;13/01/2021 20:02;AB;464003
