CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/01/2021;ENTREES;2;0;0
464010;13/01/2021;SORTIES;2;0;0
464010;13/01/2021;ENTREES;3;0;0
464010;13/01/2021;SORTIES;3;0;0
464010;13/01/2021;ENTREES;4;1;0
464010;13/01/2021;SORTIES;4;0;0
464010;13/01/2021;ENTREES;5;0;1
464010;13/01/2021;SORTIES;5;0;0
464010;13/01/2021;ENTREES;6;0;1
464010;13/01/2021;SORTIES;6;0;0
464010;13/01/2021;ENTREES;7;7;10
464010;13/01/2021;SORTIES;7;2;2
464010;13/01/2021;ENTREES;8;7;11
464010;13/01/2021;SORTIES;8;3;1
464010;13/01/2021;ENTREES;9;15;3
464010;13/01/2021;SORTIES;9;0;1
464010;13/01/2021;ENTREES;10;9;0
464010;13/01/2021;SORTIES;10;3;0
464010;13/01/2021;ENTREES;11;4;0
464010;13/01/2021;SORTIES;11;8;1
464010;13/01/2021;ENTREES;12;14;2
464010;13/01/2021;SORTIES;12;9;2
464010;13/01/2021;ENTREES;13;9;1
464010;13/01/2021;SORTIES;13;9;2
464010;13/01/2021;ENTREES;14;9;1
464010;13/01/2021;SORTIES;14;5;0
464010;13/01/2021;ENTREES;15;4;1
464010;13/01/2021;SORTIES;15;12;0
464010;13/01/2021;ENTREES;16;1;0
464010;13/01/2021;SORTIES;16;14;4
464010;13/01/2021;ENTREES;17;3;0
464010;13/01/2021;SORTIES;17;14;6
464010;13/01/2021;ENTREES;18;1;0
464010;13/01/2021;SORTIES;18;3;10
464010;13/01/2021;ENTREES;19;0;0
464010;13/01/2021;SORTIES;19;1;1
464010;13/01/2021;ENTREES;20;0;0
464010;13/01/2021;SORTIES;20;0;0
464010;13/01/2021;ENTREES;21;0;0
464010;13/01/2021;SORTIES;21;0;0
464010;13/01/2021;ENTREES;22;0;0
464010;13/01/2021;SORTIES;22;0;1
464010;13/01/2021;ENTREES;23;0;0
464010;13/01/2021;SORTIES;23;0;0
464010;14/01/2021;ENTREES;0;0;0
464010;14/01/2021;SORTIES;0;0;0
464010;14/01/2021;ENTREES;1;0;0
464010;14/01/2021;SORTIES;1;0;0
