CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;13/01/2021;;13/01/2021 06:51;0;;13/01/2021 09:20;AB;464008
464008;13/01/2021;;13/01/2021 10:11;1;;13/01/2021 10:28;AB;464008
464008;13/01/2021;;13/01/2021 09:36;2;;13/01/2021 10:54;AB;464008
464008;13/01/2021;;13/01/2021 10:11;3;;13/01/2021 11:42;HO;464008
464008;13/01/2021;;13/01/2021 10:29;4;;13/01/2021 11:54;HO;464008
464008;13/01/2021;;13/01/2021 09:17;5;;13/01/2021 11:59;HO;464008
464008;13/01/2021;;13/01/2021 06:56;6;;13/01/2021 12:08;AB;464008
464008;13/01/2021;;13/01/2021 09:57;7;;13/01/2021 12:21;HO;464008
464008;13/01/2021;;13/01/2021 03:17;8;;13/01/2021 12:36;AB;464008
464008;13/01/2021;;13/01/2021 04:23;9;;13/01/2021 13:03;AB;464008
464008;13/01/2021;;13/01/2021 06:59;10;;13/01/2021 13:24;AB;464008
464008;13/01/2021;;13/01/2021 09:15;11;;13/01/2021 13:27;AB;464008
464008;13/01/2021;;13/01/2021 13:38;12;;13/01/2021 13:57;AB;464008
464008;13/01/2021;;13/01/2021 12:35;13;;13/01/2021 13:59;HO;464008
464008;13/01/2021;;13/01/2021 13:19;14;;13/01/2021 14:08;AB;464008
464008;13/01/2021;;13/01/2021 07:14;15;;13/01/2021 14:19;AB;464008
464008;13/01/2021;;13/01/2021 14:38;16;;13/01/2021 14:40;HO;464008
464008;13/01/2021;;13/01/2021 09:55;17;;13/01/2021 15:23;HO;464008
464008;13/01/2021;;13/01/2021 13:28;18;;13/01/2021 15:34;AB;464008
464008;13/01/2021;;13/01/2021 11:38;19;;13/01/2021 15:38;HO;464008
464008;13/01/2021;;13/01/2021 15:30;20;;13/01/2021 15:53;AB;464008
464008;13/01/2021;;13/01/2021 07:28;21;;13/01/2021 16:11;AB;464008
464008;13/01/2021;;13/01/2021 07:32;22;;13/01/2021 16:12;AB;464008
464008;13/01/2021;;13/01/2021 07:33;23;;13/01/2021 16:14;AB;464008
464008;13/01/2021;;13/01/2021 14:20;24;;13/01/2021 16:24;HO;464008
464008;13/01/2021;;13/01/2021 08:52;25;;13/01/2021 16:25;AB;464008
464008;13/01/2021;;13/01/2021 11:41;26;;13/01/2021 16:46;HO;464008
464008;13/01/2021;;13/01/2021 11:12;27;;13/01/2021 16:49;HO;464008
464008;13/01/2021;;13/01/2021 12:16;28;;13/01/2021 16:54;HO;464008
464008;13/01/2021;;13/01/2021 12:19;29;;13/01/2021 16:55;HO;464008
464008;13/01/2021;;13/01/2021 15:40;30;;13/01/2021 17:10;HO;464008
464008;13/01/2021;;13/01/2021 11:08;31;;13/01/2021 17:14;AB;464008
464008;13/01/2021;;13/01/2021 11:37;32;;13/01/2021 17:14;AB;464008
464008;13/01/2021;;13/01/2021 13:44;33;;13/01/2021 17:16;HO;464008
464008;13/01/2021;;13/01/2021 09:31;34;;13/01/2021 17:41;HO;464008
464008;13/01/2021;;13/01/2021 10:16;35;;13/01/2021 17:57;AB;464008
464008;13/01/2021;;13/01/2021 09:19;36;;13/01/2021 17:59;AB;464008
464008;13/01/2021;;13/01/2021 13:48;37;;13/01/2021 18:06;AB;464008
464008;13/01/2021;;13/01/2021 10:07;38;;13/01/2021 18:10;AB;464008
464008;13/01/2021;;13/01/2021 14:14;39;;13/01/2021 18:17;AB;464008
464008;13/01/2021;;13/01/2021 12:09;40;;13/01/2021 18:30;AB;464008
464008;13/01/2021;;13/01/2021 06:58;41;;13/01/2021 18:34;AB;464008
464008;13/01/2021;;13/01/2021 10:48;42;;13/01/2021 18:48;AB;464008
464008;13/01/2021;;13/01/2021 09:36;43;;13/01/2021 19:44;HO;464008
464008;13/01/2021;;13/01/2021 13:04;44;;13/01/2021 22:06;AB;464008
