CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/01/2021;600;2;0;0
464007;13/01/2021;600;3;0;0
464007;13/01/2021;600;4;0;0
464007;13/01/2021;600;5;0;1
464007;13/01/2021;600;6;1;10
464007;13/01/2021;600;7;3;27
464007;13/01/2021;600;8;8;64
464007;13/01/2021;600;9;18;80
464007;13/01/2021;600;10;23;79
464007;13/01/2021;600;11;23;77
464007;13/01/2021;600;12;16;76
464007;13/01/2021;600;13;21;81
464007;13/01/2021;600;14;29;77
464007;13/01/2021;600;15;17;72
464007;13/01/2021;600;16;8;61
464007;13/01/2021;600;17;5;33
464007;13/01/2021;600;18;2;14
464007;13/01/2021;600;19;2;9
464007;13/01/2021;600;20;1;7
464007;13/01/2021;600;21;1;5
464007;13/01/2021;600;22;1;5
464007;13/01/2021;600;23;1;5
464007;14/01/2021;600;0;0;0
464007;14/01/2021;600;1;0;0
