CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/01/2021;340;2;0;0
464009;13/01/2021;340;3;0;0
464009;13/01/2021;340;4;0;0
464009;13/01/2021;340;5;0;3
464009;13/01/2021;340;6;0;10
464009;13/01/2021;340;7;3;29
464009;13/01/2021;340;8;9;39
464009;13/01/2021;340;9;12;45
464009;13/01/2021;340;10;18;47
464009;13/01/2021;340;11;11;49
464009;13/01/2021;340;12;11;42
464009;13/01/2021;340;13;22;38
464009;13/01/2021;340;14;26;39
464009;13/01/2021;340;15;24;37
464009;13/01/2021;340;16;8;26
464009;13/01/2021;340;17;1;16
464009;13/01/2021;340;18;0;3
464009;13/01/2021;340;19;0;2
464009;13/01/2021;340;20;0;2
464009;13/01/2021;340;21;0;2
464009;13/01/2021;340;22;0;3
464009;13/01/2021;340;23;0;3
464009;14/01/2021;340;0;0;0
464009;14/01/2021;340;1;0;0
