CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/01/2021;;13/01/2021 04:26;0;;13/01/2021 04:41;AB;464001
464001;13/01/2021;;12/01/2021 21:29;1;;13/01/2021 05:19;HO;464001
464001;13/01/2021;;13/01/2021 05:35;2;;13/01/2021 05:44;AB;464001
464001;13/01/2021;;13/01/2021 05:38;3;;13/01/2021 06:02;HO;464001
464001;13/01/2021;;13/01/2021 06:22;4;;13/01/2021 06:26;AB;464001
464001;13/01/2021;;12/01/2021 17:48;5;;13/01/2021 06:51;AB;464001
464001;13/01/2021;;13/01/2021 07:10;6;;13/01/2021 07:17;AB;464001
464001;13/01/2021;;13/01/2021 07:08;7;;13/01/2021 07:17;HO;464001
464001;13/01/2021;;12/01/2021 17:58;8;;13/01/2021 07:20;AB;464001
464001;13/01/2021;;12/01/2021 20:48;9;;13/01/2021 07:33;AB;464001
464001;13/01/2021;;12/01/2021 15:53;10;;13/01/2021 07:47;AB;464001
464001;13/01/2021;;12/01/2021 17:25;11;;13/01/2021 07:48;AB;464001
464001;13/01/2021;;12/01/2021 18:04;12;;13/01/2021 08:01;AB;464001
464001;13/01/2021;;11/01/2021 18:18;13;;13/01/2021 08:07;AB;464001
464001;13/01/2021;;12/01/2021 18:32;14;;13/01/2021 08:08;AB;464001
464001;13/01/2021;;12/01/2021 18:39;15;;13/01/2021 08:17;AB;464001
464001;13/01/2021;;12/01/2021 18:37;16;;13/01/2021 08:30;HO;464001
464001;13/01/2021;;12/01/2021 09:29;17;;13/01/2021 08:36;HO;464001
464001;13/01/2021;;13/01/2021 06:12;18;;13/01/2021 08:55;AB;464001
464001;13/01/2021;;13/01/2021 05:38;19;;13/01/2021 09:00;AB;464001
464001;13/01/2021;;13/01/2021 06:13;20;;13/01/2021 09:21;AB;464001
464001;13/01/2021;;10/01/2021 13:18;21;;13/01/2021 09:25;HO;464001
464001;13/01/2021;;13/01/2021 07:02;22;;13/01/2021 09:28;AB;464001
464001;13/01/2021;;12/01/2021 22:58;23;;13/01/2021 09:34;HO;464001
464001;13/01/2021;;12/01/2021 12:34;24;;13/01/2021 09:48;AB;464001
464001;13/01/2021;;13/01/2021 08:35;25;;13/01/2021 09:49;HO;464001
464001;13/01/2021;;13/01/2021 05:39;26;;13/01/2021 09:58;AB;464001
464001;13/01/2021;;12/01/2021 18:44;27;;13/01/2021 10:19;AB;464001
464001;13/01/2021;;13/01/2021 07:27;28;;13/01/2021 10:25;HO;464001
464001;13/01/2021;;13/01/2021 05:59;29;;13/01/2021 10:28;AB;464001
464001;13/01/2021;;13/01/2021 01:02;30;;13/01/2021 10:38;AB;464001
464001;13/01/2021;;13/01/2021 10:04;31;;13/01/2021 10:43;HO;464001
464001;13/01/2021;;13/01/2021 09:38;32;;13/01/2021 10:50;HO;464001
464001;13/01/2021;;13/01/2021 09:14;33;;13/01/2021 11:13;HO;464001
464001;13/01/2021;;13/01/2021 09:32;34;;13/01/2021 11:21;HO;464001
464001;13/01/2021;;13/01/2021 09:12;35;;13/01/2021 11:28;HO;464001
464001;13/01/2021;;13/01/2021 06:21;36;;13/01/2021 11:33;AB;464001
464001;13/01/2021;;13/01/2021 09:09;37;;13/01/2021 11:35;HO;464001
464001;13/01/2021;;13/01/2021 07:25;38;;13/01/2021 11:42;AB;464001
464001;13/01/2021;;13/01/2021 07:51;39;;13/01/2021 12:00;AB;464001
464001;13/01/2021;;13/01/2021 08:48;40;;13/01/2021 12:03;AB;464001
464001;13/01/2021;;13/01/2021 07:42;41;;13/01/2021 12:03;HO;464001
464001;13/01/2021;;12/01/2021 15:42;42;;13/01/2021 12:04;AB;464001
464001;13/01/2021;;13/01/2021 09:55;43;;13/01/2021 12:05;HO;464001
464001;13/01/2021;;13/01/2021 08:03;44;;13/01/2021 12:06;AB;464001
464001;13/01/2021;;13/01/2021 10:00;45;;13/01/2021 12:06;AB;464001
464001;13/01/2021;;12/01/2021 11:14;46;;13/01/2021 12:08;AB;464001
464001;13/01/2021;;13/01/2021 08:05;47;;13/01/2021 12:10;AB;464001
464001;13/01/2021;;13/01/2021 08:44;48;;13/01/2021 12:11;AB;464001
464001;13/01/2021;;13/01/2021 11:06;49;;13/01/2021 12:13;HO;464001
464001;13/01/2021;;13/01/2021 11:38;50;;13/01/2021 12:14;HO;464001
464001;13/01/2021;;13/01/2021 04:00;51;;13/01/2021 12:14;AB;464001
464001;13/01/2021;;13/01/2021 09:52;52;;13/01/2021 12:15;AB;464001
464001;13/01/2021;;13/01/2021 05:32;53;;13/01/2021 12:24;AB;464001
464001;13/01/2021;;13/01/2021 08:23;54;;13/01/2021 12:28;AB;464001
464001;13/01/2021;;13/01/2021 10:30;55;;13/01/2021 12:29;AB;464001
464001;13/01/2021;;13/01/2021 09:41;56;;13/01/2021 12:29;AB;464001
464001;13/01/2021;;13/01/2021 08:21;57;;13/01/2021 12:30;AB;464001
464001;13/01/2021;;13/01/2021 09:15;58;;13/01/2021 12:30;HO;464001
464001;13/01/2021;;13/01/2021 11:15;59;;13/01/2021 12:31;AB;464001
464001;13/01/2021;;13/01/2021 07:36;60;;13/01/2021 12:33;AB;464001
464001;13/01/2021;;13/01/2021 03:45;61;;13/01/2021 12:36;AB;464001
464001;13/01/2021;;13/01/2021 08:34;62;;13/01/2021 12:39;AB;464001
464001;13/01/2021;;13/01/2021 04:07;63;;13/01/2021 12:41;AB;464001
464001;13/01/2021;;13/01/2021 09:40;64;;13/01/2021 12:41;HO;464001
464001;13/01/2021;;13/01/2021 07:44;65;;13/01/2021 12:41;AB;464001
464001;13/01/2021;;13/01/2021 03:48;66;;13/01/2021 12:49;AB;464001
464001;13/01/2021;;13/01/2021 08:15;67;;13/01/2021 12:51;AB;464001
464001;13/01/2021;;13/01/2021 04:44;68;;13/01/2021 12:52;AB;464001
464001;13/01/2021;;13/01/2021 08:51;69;;13/01/2021 12:53;AB;464001
464001;13/01/2021;;13/01/2021 08:20;70;;13/01/2021 12:55;AB;464001
464001;13/01/2021;;13/01/2021 09:58;71;;13/01/2021 12:56;AB;464001
464001;13/01/2021;;13/01/2021 07:40;72;;13/01/2021 13:06;AB;464001
464001;13/01/2021;;13/01/2021 06:30;73;;13/01/2021 13:09;AB;464001
464001;13/01/2021;;13/01/2021 12:36;74;;13/01/2021 13:13;AB;464001
464001;13/01/2021;;13/01/2021 07:37;75;;13/01/2021 13:22;AB;464001
464001;13/01/2021;;12/01/2021 18:03;76;;13/01/2021 13:23;AB;464001
464001;13/01/2021;;13/01/2021 10:23;77;;13/01/2021 13:23;HO;464001
464001;13/01/2021;;13/01/2021 06:16;78;;13/01/2021 13:24;AB;464001
464001;13/01/2021;;13/01/2021 06:40;79;;13/01/2021 13:28;HO;464001
464001;13/01/2021;;13/01/2021 09:31;80;;13/01/2021 13:29;HO;464001
464001;13/01/2021;;13/01/2021 05:04;81;;13/01/2021 13:31;AB;464001
464001;13/01/2021;;13/01/2021 09:40;82;;13/01/2021 13:33;HO;464001
464001;13/01/2021;;13/01/2021 09:20;83;;13/01/2021 13:34;HO;464001
464001;13/01/2021;;13/01/2021 11:40;84;;13/01/2021 13:37;HO;464001
464001;13/01/2021;;13/01/2021 12:42;85;;13/01/2021 13:42;AB;464001
464001;13/01/2021;;13/01/2021 08:37;86;;13/01/2021 13:43;AB;464001
464001;13/01/2021;;13/01/2021 11:21;87;;13/01/2021 13:45;HO;464001
464001;13/01/2021;;12/01/2021 21:07;88;;13/01/2021 13:45;AB;464001
464001;13/01/2021;;13/01/2021 09:31;89;;13/01/2021 13:49;HO;464001
464001;13/01/2021;;13/01/2021 10:17;90;;13/01/2021 13:49;AB;464001
464001;13/01/2021;;13/01/2021 08:16;91;;13/01/2021 13:53;AB;464001
464001;13/01/2021;;13/01/2021 09:19;92;;13/01/2021 13:55;AB;464001
464001;13/01/2021;;12/01/2021 17:34;93;;13/01/2021 14:05;AB;464001
464001;13/01/2021;;12/01/2021 17:36;94;;13/01/2021 14:05;AB;464001
464001;13/01/2021;;12/01/2021 16:33;95;;13/01/2021 14:10;AB;464001
464001;13/01/2021;;13/01/2021 12:54;96;;13/01/2021 14:11;HO;464001
464001;13/01/2021;;13/01/2021 08:30;97;;13/01/2021 14:12;HO;464001
464001;13/01/2021;;13/01/2021 08:39;98;;13/01/2021 14:15;AB;464001
464001;13/01/2021;;13/01/2021 12:18;99;;13/01/2021 14:22;HO;464001
464001;13/01/2021;;10/01/2021 18:02;100;;13/01/2021 14:29;AB;464001
464001;13/01/2021;;13/01/2021 07:13;101;;13/01/2021 14:35;AB;464001
464001;13/01/2021;;13/01/2021 05:52;102;;13/01/2021 14:38;HO;464001
464001;13/01/2021;;13/01/2021 13:57;103;;13/01/2021 14:39;HO;464001
464001;13/01/2021;;13/01/2021 12:30;104;;13/01/2021 14:42;HO;464001
464001;13/01/2021;;13/01/2021 07:27;105;;13/01/2021 14:53;HO;464001
464001;13/01/2021;;13/01/2021 11:47;106;;13/01/2021 14:56;HO;464001
464001;13/01/2021;;13/01/2021 10:26;107;;13/01/2021 14:57;HO;464001
464001;13/01/2021;;13/01/2021 06:10;108;;13/01/2021 15:12;AB;464001
464001;13/01/2021;;13/01/2021 07:39;109;;13/01/2021 15:19;HO;464001
464001;13/01/2021;;13/01/2021 13:40;110;;13/01/2021 15:21;HO;464001
464001;13/01/2021;;13/01/2021 08:07;111;;13/01/2021 15:27;HO;464001
464001;13/01/2021;;13/01/2021 13:39;112;;13/01/2021 15:33;HO;464001
464001;13/01/2021;;13/01/2021 08:31;113;;13/01/2021 15:33;HO;464001
464001;13/01/2021;;13/01/2021 09:59;114;;13/01/2021 15:34;HO;464001
464001;13/01/2021;;10/01/2021 17:54;115;;13/01/2021 15:34;AB;464001
464001;13/01/2021;;13/01/2021 11:00;116;;13/01/2021 15:37;AB;464001
464001;13/01/2021;;13/01/2021 14:09;117;;13/01/2021 15:41;HO;464001
464001;13/01/2021;;13/01/2021 13:53;118;;13/01/2021 15:45;AB;464001
464001;13/01/2021;;13/01/2021 14:08;119;;13/01/2021 15:46;HO;464001
464001;13/01/2021;;13/01/2021 12:12;120;;13/01/2021 15:47;HO;464001
464001;13/01/2021;;13/01/2021 14:27;121;;13/01/2021 15:49;HO;464001
464001;13/01/2021;;13/01/2021 14:07;122;;13/01/2021 15:49;HO;464001
464001;13/01/2021;;13/01/2021 11:44;123;;13/01/2021 15:49;HO;464001
464001;13/01/2021;;12/01/2021 15:19;124;;13/01/2021 15:52;HO;464001
464001;13/01/2021;;13/01/2021 15:10;125;;13/01/2021 15:54;HO;464001
464001;13/01/2021;;13/01/2021 13:39;126;;13/01/2021 16:02;HO;464001
464001;13/01/2021;;13/01/2021 11:16;127;;13/01/2021 16:04;AB;464001
464001;13/01/2021;;13/01/2021 11:57;128;;13/01/2021 16:04;AB;464001
464001;13/01/2021;;13/01/2021 13:19;129;;13/01/2021 16:05;HO;464001
464001;13/01/2021;;13/01/2021 14:10;130;;13/01/2021 16:05;HO;464001
464001;13/01/2021;;13/01/2021 07:32;131;;13/01/2021 16:12;AB;464001
464001;13/01/2021;;13/01/2021 14:38;132;;13/01/2021 16:12;HO;464001
464001;13/01/2021;;13/01/2021 13:52;133;;13/01/2021 16:14;HO;464001
464001;13/01/2021;;13/01/2021 14:12;134;;13/01/2021 16:14;HO;464001
464001;13/01/2021;;13/01/2021 11:54;135;;13/01/2021 16:19;AB;464001
464001;13/01/2021;;13/01/2021 07:56;136;;13/01/2021 16:20;HO;464001
464001;13/01/2021;;13/01/2021 07:00;137;;13/01/2021 16:22;HO;464001
464001;13/01/2021;;13/01/2021 15:12;138;;13/01/2021 16:28;HO;464001
464001;13/01/2021;;13/01/2021 15:09;139;;13/01/2021 16:30;HO;464001
464001;13/01/2021;;13/01/2021 12:21;140;;13/01/2021 16:34;HO;464001
464001;13/01/2021;;13/01/2021 15:13;141;;13/01/2021 16:36;HO;464001
464001;13/01/2021;;13/01/2021 11:28;142;;13/01/2021 16:36;HO;464001
464001;13/01/2021;;13/01/2021 07:59;143;;13/01/2021 16:40;AB;464001
464001;13/01/2021;;13/01/2021 14:22;144;;13/01/2021 16:43;HO;464001
464001;13/01/2021;;13/01/2021 09:00;145;;13/01/2021 16:43;HO;464001
464001;13/01/2021;;13/01/2021 14:50;146;;13/01/2021 16:43;HO;464001
464001;13/01/2021;;13/01/2021 12:15;147;;13/01/2021 16:45;AB;464001
464001;13/01/2021;;13/01/2021 11:45;148;;13/01/2021 16:52;AB;464001
464001;13/01/2021;;13/01/2021 07:48;149;;13/01/2021 16:52;AB;464001
464001;13/01/2021;;13/01/2021 08:41;150;;13/01/2021 16:53;AB;464001
464001;13/01/2021;;13/01/2021 13:16;151;;13/01/2021 16:57;HO;464001
464001;13/01/2021;;13/01/2021 12:56;152;;13/01/2021 16:57;HO;464001
464001;13/01/2021;;13/01/2021 12:15;153;;13/01/2021 17:01;AB;464001
464001;13/01/2021;;13/01/2021 14:06;154;;13/01/2021 17:02;HO;464001
464001;13/01/2021;;13/01/2021 07:57;155;;13/01/2021 17:03;HO;464001
464001;13/01/2021;;13/01/2021 09:31;156;;13/01/2021 17:04;HO;464001
464001;13/01/2021;;13/01/2021 11:14;157;;13/01/2021 17:04;AB;464001
464001;13/01/2021;;13/01/2021 08:27;158;;13/01/2021 17:07;AB;464001
464001;13/01/2021;;13/01/2021 10:11;159;;13/01/2021 17:09;AB;464001
464001;13/01/2021;;13/01/2021 08:57;160;;13/01/2021 17:10;HO;464001
464001;13/01/2021;;13/01/2021 11:54;161;;13/01/2021 17:10;HO;464001
464001;13/01/2021;;13/01/2021 06:41;162;;13/01/2021 17:11;AB;464001
464001;13/01/2021;;13/01/2021 06:46;163;;13/01/2021 17:14;AB;464001
464001;13/01/2021;;13/01/2021 08:07;164;;13/01/2021 17:16;HO;464001
464001;13/01/2021;;13/01/2021 16:03;165;;13/01/2021 17:17;HO;464001
464001;13/01/2021;;13/01/2021 13:00;166;;13/01/2021 17:17;HO;464001
464001;13/01/2021;;13/01/2021 08:11;167;;13/01/2021 17:17;HO;464001
464001;13/01/2021;;13/01/2021 15:36;168;;13/01/2021 17:17;HO;464001
464001;13/01/2021;;13/01/2021 07:55;169;;13/01/2021 17:18;HO;464001
464001;13/01/2021;;13/01/2021 15:28;170;;13/01/2021 17:18;HO;464001
464001;13/01/2021;;13/01/2021 13:40;171;;13/01/2021 17:18;HO;464001
464001;13/01/2021;;13/01/2021 08:10;172;;13/01/2021 17:19;HO;464001
464001;13/01/2021;;13/01/2021 07:16;173;;13/01/2021 17:19;AB;464001
464001;13/01/2021;;13/01/2021 09:35;174;;13/01/2021 17:20;HO;464001
464001;13/01/2021;;13/01/2021 12:58;175;;13/01/2021 17:21;AB;464001
464001;13/01/2021;;13/01/2021 09:35;176;;13/01/2021 17:22;HO;464001
464001;13/01/2021;;13/01/2021 08:06;177;;13/01/2021 17:22;HO;464001
464001;13/01/2021;;13/01/2021 07:46;178;;13/01/2021 17:22;AB;464001
464001;13/01/2021;;13/01/2021 15:40;179;;13/01/2021 17:23;HO;464001
464001;13/01/2021;;13/01/2021 10:07;180;;13/01/2021 17:23;AB;464001
464001;13/01/2021;;13/01/2021 15:14;181;;13/01/2021 17:27;HO;464001
464001;13/01/2021;;13/01/2021 09:05;182;;13/01/2021 17:31;AB;464001
464001;13/01/2021;;13/01/2021 15:28;183;;13/01/2021 17:32;HO;464001
464001;13/01/2021;;13/01/2021 08:07;184;;13/01/2021 17:32;HO;464001
464001;13/01/2021;;13/01/2021 14:44;185;;13/01/2021 17:36;HO;464001
464001;13/01/2021;;13/01/2021 06:14;186;;13/01/2021 17:37;HO;464001
464001;13/01/2021;;13/01/2021 16:55;187;;13/01/2021 17:37;AB;464001
464001;13/01/2021;;13/01/2021 08:09;188;;13/01/2021 17:38;AB;464001
464001;13/01/2021;;13/01/2021 15:20;189;;13/01/2021 17:38;AB;464001
464001;13/01/2021;;13/01/2021 10:32;190;;13/01/2021 17:40;AB;464001
464001;13/01/2021;;13/01/2021 07:47;191;;13/01/2021 17:41;AB;464001
464001;13/01/2021;;13/01/2021 16:37;192;;13/01/2021 17:41;HO;464001
464001;13/01/2021;;13/01/2021 09:04;193;;13/01/2021 17:42;AB;464001
464001;13/01/2021;;13/01/2021 08:02;194;;13/01/2021 17:42;AB;464001
464001;13/01/2021;;13/01/2021 12:14;195;;13/01/2021 17:42;HO;464001
464001;13/01/2021;;13/01/2021 16:13;196;;13/01/2021 17:43;HO;464001
464001;13/01/2021;;13/01/2021 08:28;197;;13/01/2021 17:43;AB;464001
464001;13/01/2021;;13/01/2021 14:21;198;;13/01/2021 17:44;AB;464001
464001;13/01/2021;;13/01/2021 08:57;199;;13/01/2021 17:46;AB;464001
464001;13/01/2021;;13/01/2021 14:41;200;;13/01/2021 17:46;AB;464001
464001;13/01/2021;;13/01/2021 14:47;201;;13/01/2021 17:49;HO;464001
464001;13/01/2021;;13/01/2021 13:03;202;;13/01/2021 17:50;AB;464001
464001;13/01/2021;;13/01/2021 09:15;203;;13/01/2021 17:50;AB;464001
464001;13/01/2021;;13/01/2021 08:52;204;;13/01/2021 17:50;AB;464001
464001;13/01/2021;;13/01/2021 08:25;205;;13/01/2021 17:50;HO;464001
464001;13/01/2021;;13/01/2021 09:18;206;;13/01/2021 17:51;AB;464001
464001;13/01/2021;;13/01/2021 08:45;207;;13/01/2021 17:51;AB;464001
464001;13/01/2021;;13/01/2021 08:27;208;;13/01/2021 17:51;HO;464001
464001;13/01/2021;;13/01/2021 11:13;209;;13/01/2021 17:52;AB;464001
464001;13/01/2021;;13/01/2021 09:27;210;;13/01/2021 17:52;HO;464001
464001;13/01/2021;;13/01/2021 09:27;211;;13/01/2021 17:53;AB;464001
464001;13/01/2021;;13/01/2021 09:11;212;;13/01/2021 17:53;AB;464001
464001;13/01/2021;;13/01/2021 07:10;213;;13/01/2021 17:54;AB;464001
464001;13/01/2021;;13/01/2021 14:45;214;;13/01/2021 17:59;HO;464001
464001;13/01/2021;;13/01/2021 10:00;215;;13/01/2021 18:00;AB;464001
464001;13/01/2021;;13/01/2021 13:55;216;;13/01/2021 18:04;AB;464001
464001;13/01/2021;;13/01/2021 08:27;217;;13/01/2021 18:04;HO;464001
464001;13/01/2021;;13/01/2021 08:23;218;;13/01/2021 18:04;AB;464001
464001;13/01/2021;;13/01/2021 11:32;219;;13/01/2021 18:04;AB;464001
464001;13/01/2021;;13/01/2021 09:00;220;;13/01/2021 18:05;AB;464001
464001;13/01/2021;;13/01/2021 07:31;221;;13/01/2021 18:05;HO;464001
464001;13/01/2021;;13/01/2021 08:54;222;;13/01/2021 18:05;AB;464001
464001;13/01/2021;;13/01/2021 11:02;223;;13/01/2021 18:06;HO;464001
464001;13/01/2021;;13/01/2021 08:27;224;;13/01/2021 18:06;HO;464001
464001;13/01/2021;;13/01/2021 12:40;225;;13/01/2021 18:06;AB;464001
464001;13/01/2021;;13/01/2021 08:47;226;;13/01/2021 18:07;AB;464001
464001;13/01/2021;;13/01/2021 08:23;227;;13/01/2021 18:08;HO;464001
464001;13/01/2021;;13/01/2021 07:47;228;;13/01/2021 18:12;AB;464001
464001;13/01/2021;;13/01/2021 08:08;229;;13/01/2021 18:13;AB;464001
464001;13/01/2021;;13/01/2021 09:07;230;;13/01/2021 18:13;AB;464001
464001;13/01/2021;;13/01/2021 09:59;231;;13/01/2021 18:14;AB;464001
464001;13/01/2021;;13/01/2021 09:04;232;;13/01/2021 18:14;AB;464001
464001;13/01/2021;;13/01/2021 09:28;233;;13/01/2021 18:14;AB;464001
464001;13/01/2021;;13/01/2021 07:39;234;;13/01/2021 18:14;AB;464001
464001;13/01/2021;;13/01/2021 08:19;235;;13/01/2021 18:15;AB;464001
464001;13/01/2021;;13/01/2021 10:56;236;;13/01/2021 18:15;AB;464001
464001;13/01/2021;;13/01/2021 08:07;237;;13/01/2021 18:15;AB;464001
464001;13/01/2021;;13/01/2021 07:55;238;;13/01/2021 18:15;AB;464001
464001;13/01/2021;;13/01/2021 08:05;239;;13/01/2021 18:16;AB;464001
464001;13/01/2021;;13/01/2021 09:04;240;;13/01/2021 18:16;AB;464001
464001;13/01/2021;;13/01/2021 09:39;241;;13/01/2021 18:16;AB;464001
464001;13/01/2021;;13/01/2021 09:04;242;;13/01/2021 18:16;AB;464001
464001;13/01/2021;;13/01/2021 11:27;243;;13/01/2021 18:18;AB;464001
464001;13/01/2021;;13/01/2021 08:28;244;;13/01/2021 18:18;AB;464001
464001;13/01/2021;;13/01/2021 13:13;245;;13/01/2021 18:18;AB;464001
464001;13/01/2021;;13/01/2021 07:32;246;;13/01/2021 18:19;AB;464001
464001;13/01/2021;;13/01/2021 09:43;247;;13/01/2021 18:19;AB;464001
464001;13/01/2021;;01/01/2021 11:16;248;;13/01/2021 18:21;AB;464001
464001;13/01/2021;;13/01/2021 08:07;249;;13/01/2021 18:22;AB;464001
464001;13/01/2021;;13/01/2021 09:20;250;;13/01/2021 18:22;AB;464001
464001;13/01/2021;;13/01/2021 11:54;251;;13/01/2021 18:22;HO;464001
464001;13/01/2021;;13/01/2021 08:45;252;;13/01/2021 18:23;AB;464001
464001;13/01/2021;;13/01/2021 09:34;253;;13/01/2021 18:24;AB;464001
464001;13/01/2021;;13/01/2021 14:54;254;;13/01/2021 18:25;AB;464001
464001;13/01/2021;;13/01/2021 08:49;255;;13/01/2021 18:25;HO;464001
464001;13/01/2021;;13/01/2021 09:04;256;;13/01/2021 18:25;AB;464001
464001;13/01/2021;;13/01/2021 07:51;257;;13/01/2021 18:25;AB;464001
464001;13/01/2021;;13/01/2021 09:03;258;;13/01/2021 18:26;HO;464001
464001;13/01/2021;;13/01/2021 11:11;259;;13/01/2021 18:26;AB;464001
464001;13/01/2021;;13/01/2021 09:42;260;;13/01/2021 18:27;HO;464001
464001;13/01/2021;;13/01/2021 07:28;261;;13/01/2021 18:28;AB;464001
464001;13/01/2021;;13/01/2021 07:37;262;;13/01/2021 18:29;AB;464001
464001;13/01/2021;;13/01/2021 09:01;263;;13/01/2021 18:29;AB;464001
464001;13/01/2021;;13/01/2021 08:10;264;;13/01/2021 18:30;HO;464001
464001;13/01/2021;;13/01/2021 09:32;265;;13/01/2021 18:30;HO;464001
464001;13/01/2021;;13/01/2021 08:40;266;;13/01/2021 18:32;AB;464001
464001;13/01/2021;;13/01/2021 10:25;267;;13/01/2021 18:33;AB;464001
464001;13/01/2021;;13/01/2021 13:50;268;;13/01/2021 18:34;AB;464001
464001;13/01/2021;;13/01/2021 09:06;269;;13/01/2021 18:34;AB;464001
464001;13/01/2021;;13/01/2021 13:53;270;;13/01/2021 18:35;HO;464001
464001;13/01/2021;;13/01/2021 12:25;271;;13/01/2021 18:36;HO;464001
464001;13/01/2021;;13/01/2021 09:48;272;;13/01/2021 18:43;AB;464001
464001;13/01/2021;;13/01/2021 07:59;273;;13/01/2021 18:47;AB;464001
464001;13/01/2021;;13/01/2021 08:52;274;;13/01/2021 18:48;HO;464001
464001;13/01/2021;;13/01/2021 07:43;275;;13/01/2021 18:49;HO;464001
464001;13/01/2021;;13/01/2021 08:29;276;;13/01/2021 18:55;HO;464001
464001;13/01/2021;;13/01/2021 08:27;277;;13/01/2021 18:56;AB;464001
464001;13/01/2021;;13/01/2021 12:59;278;;13/01/2021 18:57;AB;464001
464001;13/01/2021;;13/01/2021 12:28;279;;13/01/2021 19:01;AB;464001
464001;13/01/2021;;13/01/2021 09:07;280;;13/01/2021 19:05;HO;464001
464001;13/01/2021;;13/01/2021 10:23;281;;13/01/2021 19:15;AB;464001
464001;13/01/2021;;13/01/2021 10:22;282;;13/01/2021 19:16;HO;464001
464001;13/01/2021;;13/01/2021 09:02;283;;13/01/2021 19:21;AB;464001
464001;13/01/2021;;13/01/2021 06:09;284;;13/01/2021 19:23;AB;464001
464001;13/01/2021;;13/01/2021 15:56;285;;13/01/2021 19:29;AB;464001
464001;13/01/2021;;13/01/2021 07:18;286;;13/01/2021 19:30;HO;464001
464001;13/01/2021;;13/01/2021 12:22;287;;13/01/2021 19:34;AB;464001
464001;13/01/2021;;13/01/2021 08:44;288;;13/01/2021 19:36;AB;464001
464001;13/01/2021;;13/01/2021 13:45;289;;13/01/2021 19:40;HO;464001
464001;13/01/2021;;13/01/2021 08:12;290;;13/01/2021 19:44;AB;464001
464001;13/01/2021;;13/01/2021 09:35;291;;13/01/2021 19:49;AB;464001
464001;13/01/2021;;13/01/2021 09:25;292;;13/01/2021 19:50;AB;464001
464001;13/01/2021;;12/01/2021 06:11;293;;13/01/2021 19:55;HO;464001
464001;13/01/2021;;13/01/2021 16:16;294;;13/01/2021 20:16;AB;464001
464001;13/01/2021;;13/01/2021 15:01;295;;13/01/2021 20:18;AB;464001
464001;13/01/2021;;13/01/2021 08:37;296;;13/01/2021 20:22;HO;464001
464001;13/01/2021;;13/01/2021 12:50;297;;13/01/2021 20:28;AB;464001
464001;13/01/2021;;13/01/2021 12:25;298;;13/01/2021 20:55;HO;464001
464001;13/01/2021;;13/01/2021 20:42;299;;13/01/2021 20:56;HO;464001
464001;13/01/2021;;13/01/2021 11:46;300;;13/01/2021 21:00;AB;464001
464001;13/01/2021;;13/01/2021 10:32;301;;13/01/2021 21:15;AB;464001
464001;13/01/2021;;13/01/2021 12:17;302;;13/01/2021 21:39;AB;464001
464001;13/01/2021;;13/01/2021 12:17;303;;13/01/2021 21:43;AB;464001
464001;13/01/2021;;13/01/2021 12:35;304;;13/01/2021 21:46;AB;464001
464001;13/01/2021;;13/01/2021 13:06;305;;13/01/2021 21:58;AB;464001
464001;13/01/2021;;11/01/2021 06:16;306;;13/01/2021 22:35;HO;464001
464001;13/01/2021;;13/01/2021 14:14;307;;13/01/2021 23:19;AB;464001
464001;14/01/2021;;13/01/2021 15:14;308;;14/01/2021 00:34;AB;464001
