CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;13/01/2021;;13/01/2021 05:56;0;;13/01/2021 06:08;AB;464009
464009;13/01/2021;;13/01/2021 06:18;1;;13/01/2021 06:27;AB;464009
464009;13/01/2021;;12/01/2021 18:27;2;;13/01/2021 08:00;AB;464009
464009;13/01/2021;;13/01/2021 07:46;3;;13/01/2021 09:09;AB;464009
464009;13/01/2021;;12/01/2021 20:05;4;;13/01/2021 09:21;AB;464009
464009;13/01/2021;;13/01/2021 07:34;5;;13/01/2021 10:13;HO;464009
464009;13/01/2021;;13/01/2021 08:53;6;;13/01/2021 11:07;HO;464009
464009;13/01/2021;;13/01/2021 08:34;7;;13/01/2021 11:07;HO;464009
464009;13/01/2021;;13/01/2021 09:27;8;;13/01/2021 11:16;HO;464009
464009;13/01/2021;;13/01/2021 09:26;9;;13/01/2021 11:16;HO;464009
464009;13/01/2021;;13/01/2021 08:56;10;;13/01/2021 11:31;HO;464009
464009;13/01/2021;;13/01/2021 09:17;11;;13/01/2021 11:38;HO;464009
464009;13/01/2021;;13/01/2021 10:46;12;;13/01/2021 11:45;HO;464009
464009;13/01/2021;;13/01/2021 08:56;13;;13/01/2021 11:45;HO;464009
464009;13/01/2021;;12/01/2021 18:06;14;;13/01/2021 11:48;AB;464009
464009;13/01/2021;;13/01/2021 11:16;15;;13/01/2021 12:02;AB;464009
464009;13/01/2021;;13/01/2021 08:52;16;;13/01/2021 12:06;HO;464009
464009;13/01/2021;;13/01/2021 06:56;17;;13/01/2021 12:06;AB;464009
464009;13/01/2021;;13/01/2021 08:49;18;;13/01/2021 12:09;HO;464009
464009;13/01/2021;;13/01/2021 07:06;19;;13/01/2021 12:12;AB;464009
464009;13/01/2021;;13/01/2021 12:12;20;;13/01/2021 12:19;AB;464009
464009;13/01/2021;;13/01/2021 07:33;21;;13/01/2021 12:20;AB;464009
464009;13/01/2021;;13/01/2021 09:49;22;;13/01/2021 12:22;AB;464009
464009;13/01/2021;;13/01/2021 10:10;23;;13/01/2021 12:30;HO;464009
464009;13/01/2021;;13/01/2021 08:05;24;;13/01/2021 12:48;AB;464009
464009;13/01/2021;;13/01/2021 10:10;25;;13/01/2021 12:50;HO;464009
464009;13/01/2021;;13/01/2021 11:53;26;;13/01/2021 12:53;AB;464009
464009;13/01/2021;;13/01/2021 07:25;27;;13/01/2021 12:54;AB;464009
464009;13/01/2021;;13/01/2021 11:32;28;;13/01/2021 13:01;HO;464009
464009;13/01/2021;;13/01/2021 10:39;29;;13/01/2021 13:02;HO;464009
464009;13/01/2021;;13/01/2021 08:14;30;;13/01/2021 13:04;AB;464009
464009;13/01/2021;;12/01/2021 17:26;31;;13/01/2021 13:27;AB;464009
464009;13/01/2021;;13/01/2021 10:14;32;;13/01/2021 13:32;HO;464009
464009;13/01/2021;;12/01/2021 16:32;33;;13/01/2021 13:33;AB;464009
464009;13/01/2021;;13/01/2021 06:29;34;;13/01/2021 13:36;AB;464009
464009;13/01/2021;;13/01/2021 05:28;35;;13/01/2021 14:24;AB;464009
464009;13/01/2021;;13/01/2021 12:55;36;;13/01/2021 14:40;HO;464009
464009;13/01/2021;;13/01/2021 12:29;37;;13/01/2021 14:48;HO;464009
464009;13/01/2021;;13/01/2021 10:27;38;;13/01/2021 15:03;HO;464009
464009;13/01/2021;;13/01/2021 09:27;39;;13/01/2021 15:23;AB;464009
464009;13/01/2021;;13/01/2021 13:18;40;;13/01/2021 15:23;HO;464009
464009;13/01/2021;;13/01/2021 13:14;41;;13/01/2021 15:24;HO;464009
464009;13/01/2021;;13/01/2021 09:09;42;;13/01/2021 15:42;AB;464009
464009;13/01/2021;;13/01/2021 13:01;43;;13/01/2021 15:50;HO;464009
464009;13/01/2021;;13/01/2021 14:03;44;;13/01/2021 15:52;AB;464009
464009;13/01/2021;;13/01/2021 08:11;45;;13/01/2021 15:56;AB;464009
464009;13/01/2021;;13/01/2021 10:15;46;;13/01/2021 15:57;HO;464009
464009;13/01/2021;;13/01/2021 14:14;47;;13/01/2021 16:02;HO;464009
464009;13/01/2021;;13/01/2021 12:47;48;;13/01/2021 16:07;HO;464009
464009;13/01/2021;;13/01/2021 14:33;49;;13/01/2021 16:08;HO;464009
464009;13/01/2021;;13/01/2021 12:15;50;;13/01/2021 16:08;HO;464009
464009;13/01/2021;;13/01/2021 10:15;51;;13/01/2021 16:09;AB;464009
464009;13/01/2021;;13/01/2021 13:49;52;;13/01/2021 16:11;HO;464009
464009;13/01/2021;;13/01/2021 15:04;53;;13/01/2021 16:12;HO;464009
464009;13/01/2021;;13/01/2021 13:32;54;;13/01/2021 16:19;HO;464009
464009;13/01/2021;;13/01/2021 14:44;55;;13/01/2021 16:21;HO;464009
464009;13/01/2021;;13/01/2021 06:39;56;;13/01/2021 16:21;AB;464009
464009;13/01/2021;;12/01/2021 16:58;57;;13/01/2021 16:26;AB;464009
464009;13/01/2021;;13/01/2021 07:37;58;;13/01/2021 16:27;AB;464009
464009;13/01/2021;;13/01/2021 13:07;59;;13/01/2021 16:28;HO;464009
464009;13/01/2021;;13/01/2021 13:16;60;;13/01/2021 16:28;HO;464009
464009;13/01/2021;;13/01/2021 13:40;61;;13/01/2021 16:33;HO;464009
464009;13/01/2021;;13/01/2021 07:49;62;;13/01/2021 16:33;AB;464009
464009;13/01/2021;;13/01/2021 07:22;63;;13/01/2021 16:37;AB;464009
464009;13/01/2021;;13/01/2021 06:43;64;;13/01/2021 16:40;AB;464009
464009;13/01/2021;;13/01/2021 15:02;65;;13/01/2021 16:41;AB;464009
464009;13/01/2021;;13/01/2021 13:44;66;;13/01/2021 16:42;HO;464009
464009;13/01/2021;;13/01/2021 15:35;67;;13/01/2021 16:43;HO;464009
464009;13/01/2021;;13/01/2021 07:49;68;;13/01/2021 16:45;AB;464009
464009;13/01/2021;;13/01/2021 14:16;69;;13/01/2021 16:48;HO;464009
464009;13/01/2021;;13/01/2021 13:10;70;;13/01/2021 16:50;HO;464009
464009;13/01/2021;;13/01/2021 05:45;71;;13/01/2021 16:52;AB;464009
464009;13/01/2021;;13/01/2021 06:52;72;;13/01/2021 16:53;AB;464009
464009;13/01/2021;;13/01/2021 06:58;73;;13/01/2021 16:54;AB;464009
464009;13/01/2021;;13/01/2021 07:12;74;;13/01/2021 16:54;AB;464009
464009;13/01/2021;;13/01/2021 13:16;75;;13/01/2021 16:59;HO;464009
464009;13/01/2021;;13/01/2021 08:27;76;;13/01/2021 17:01;AB;464009
464009;13/01/2021;;13/01/2021 14:22;77;;13/01/2021 17:03;HO;464009
464009;13/01/2021;;13/01/2021 14:50;78;;13/01/2021 17:06;HO;464009
464009;13/01/2021;;13/01/2021 15:56;79;;13/01/2021 17:15;HO;464009
464009;13/01/2021;;13/01/2021 11:25;80;;13/01/2021 17:17;AB;464009
464009;13/01/2021;;13/01/2021 08:21;81;;13/01/2021 17:21;AB;464009
464009;13/01/2021;;13/01/2021 08:31;82;;13/01/2021 17:23;AB;464009
464009;13/01/2021;;13/01/2021 07:55;83;;13/01/2021 17:26;AB;464009
464009;13/01/2021;;13/01/2021 13:09;84;;13/01/2021 17:27;HO;464009
464009;13/01/2021;;13/01/2021 13:41;85;;13/01/2021 17:27;HO;464009
464009;13/01/2021;;12/01/2021 17:20;86;;13/01/2021 17:32;AB;464009
464009;13/01/2021;;13/01/2021 07:50;87;;13/01/2021 17:33;AB;464009
464009;13/01/2021;;13/01/2021 09:16;88;;13/01/2021 17:33;AB;464009
464009;13/01/2021;;13/01/2021 07:58;89;;13/01/2021 17:34;AB;464009
464009;13/01/2021;;13/01/2021 07:56;90;;13/01/2021 17:46;HO;464009
464009;13/01/2021;;13/01/2021 06:57;91;;13/01/2021 17:48;AB;464009
464009;13/01/2021;;13/01/2021 07:44;92;;13/01/2021 17:54;AB;464009
464009;13/01/2021;;13/01/2021 13:53;93;;13/01/2021 17:55;HO;464009
464009;13/01/2021;;13/01/2021 06:53;94;;13/01/2021 17:55;AB;464009
464009;13/01/2021;;13/01/2021 15:38;95;;13/01/2021 18:00;AB;464009
464009;13/01/2021;;13/01/2021 08:21;96;;13/01/2021 18:00;AB;464009
464009;13/01/2021;;13/01/2021 09:04;97;;13/01/2021 18:08;AB;464009
464009;13/01/2021;;13/01/2021 07:45;98;;13/01/2021 18:16;AB;464009
464009;13/01/2021;;13/01/2021 09:19;99;;13/01/2021 18:17;AB;464009
464009;13/01/2021;;13/01/2021 07:26;100;;13/01/2021 18:20;HO;464009
464009;13/01/2021;;13/01/2021 09:26;101;;13/01/2021 18:20;AB;464009
464009;13/01/2021;;13/01/2021 08:16;102;;13/01/2021 18:21;AB;464009
464009;13/01/2021;;13/01/2021 08:16;103;;13/01/2021 18:30;AB;464009
464009;13/01/2021;;13/01/2021 07:56;104;;13/01/2021 18:32;AB;464009
464009;13/01/2021;;13/01/2021 07:28;105;;13/01/2021 18:32;AB;464009
464009;13/01/2021;;13/01/2021 08:24;106;;13/01/2021 18:32;AB;464009
464009;13/01/2021;;13/01/2021 07:57;107;;13/01/2021 18:33;AB;464009
464009;13/01/2021;;13/01/2021 12:13;108;;13/01/2021 18:33;AB;464009
464009;13/01/2021;;13/01/2021 07:50;109;;13/01/2021 18:42;AB;464009
464009;13/01/2021;;13/01/2021 10:43;110;;13/01/2021 19:02;AB;464009
464009;13/01/2021;;13/01/2021 08:27;111;;13/01/2021 19:16;AB;464009
464009;13/01/2021;;13/01/2021 16:30;112;;13/01/2021 19:49;AB;464009
