CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/09/2020;324;2;0;0
464011;16/09/2020;324;3;0;0
464011;16/09/2020;324;4;0;0
464011;16/09/2020;324;5;0;0
464011;16/09/2020;324;6;0;1
464011;16/09/2020;324;7;1;4
464011;16/09/2020;324;8;3;7
464011;16/09/2020;324;9;5;7
464011;16/09/2020;324;10;5;8
464011;16/09/2020;324;11;6;11
464011;16/09/2020;324;12;6;11
464011;16/09/2020;324;13;6;10
464011;16/09/2020;324;14;5;8
464011;16/09/2020;324;15;7;5
464011;16/09/2020;324;16;6;7
464011;16/09/2020;324;17;5;2
464011;16/09/2020;324;18;3;2
464011;16/09/2020;324;19;2;3
464011;16/09/2020;324;20;2;2
464011;16/09/2020;324;21;2;1
464011;16/09/2020;324;22;1;0
464011;16/09/2020;324;23;1;0
464011;17/09/2020;324;0;0;0
464011;17/09/2020;324;1;0;0
