CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/09/2020;454;2;0;0
464001;16/09/2020;454;3;0;2
464001;16/09/2020;454;4;0;6
464001;16/09/2020;454;5;1;9
464001;16/09/2020;454;6;5;19
464001;16/09/2020;454;7;17;39
464001;16/09/2020;454;8;41;74
464001;16/09/2020;454;9;73;100
464001;16/09/2020;454;10;99;112
464001;16/09/2020;454;11;115;114
464001;16/09/2020;454;12;125;114
464001;16/09/2020;454;13;131;109
464001;16/09/2020;454;14;124;112
464001;16/09/2020;454;15;107;112
464001;16/09/2020;454;16;94;100
464001;16/09/2020;454;17;73;78
464001;16/09/2020;454;18;59;53
464001;16/09/2020;454;19;36;23
464001;16/09/2020;454;20;28;17
464001;16/09/2020;454;21;18;9
464001;16/09/2020;454;22;9;9
464001;16/09/2020;454;23;4;8
464001;17/09/2020;454;0;0;0
464001;17/09/2020;454;1;0;0
