CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/09/2020;200;2;0;0
464005;16/09/2020;200;3;0;0
464005;16/09/2020;200;4;0;0
464005;16/09/2020;200;5;0;1
464005;16/09/2020;200;6;1;4
464005;16/09/2020;200;7;1;8
464005;16/09/2020;200;8;3;13
464005;16/09/2020;200;9;6;18
464005;16/09/2020;200;10;9;16
464005;16/09/2020;200;11;10;16
464005;16/09/2020;200;12;10;14
464005;16/09/2020;200;13;10;14
464005;16/09/2020;200;14;11;12
464005;16/09/2020;200;15;11;10
464005;16/09/2020;200;16;8;12
464005;16/09/2020;200;17;5;6
464005;16/09/2020;200;18;4;0
464005;16/09/2020;200;19;4;1
464005;16/09/2020;200;20;3;1
464005;16/09/2020;200;21;3;0
464005;16/09/2020;200;22;3;1
464005;16/09/2020;200;23;3;0
464005;17/09/2020;200;0;0;0
464005;17/09/2020;200;1;0;0
