CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/09/2020;ENTREES;2;0;0
464003;16/09/2020;SORTIES;2;0;0
464003;16/09/2020;ENTREES;3;0;0
464003;16/09/2020;SORTIES;3;0;0
464003;16/09/2020;ENTREES;4;0;0
464003;16/09/2020;SORTIES;4;0;0
464003;16/09/2020;ENTREES;5;0;2
464003;16/09/2020;SORTIES;5;0;0
464003;16/09/2020;ENTREES;6;1;11
464003;16/09/2020;SORTIES;6;0;0
464003;16/09/2020;ENTREES;7;3;42
464003;16/09/2020;SORTIES;7;0;1
464003;16/09/2020;ENTREES;8;15;71
464003;16/09/2020;SORTIES;8;7;2
464003;16/09/2020;ENTREES;9;9;7
464003;16/09/2020;SORTIES;9;1;0
464003;16/09/2020;ENTREES;10;7;1
464003;16/09/2020;SORTIES;10;2;0
464003;16/09/2020;ENTREES;11;7;1
464003;16/09/2020;SORTIES;11;8;6
464003;16/09/2020;ENTREES;12;7;2
464003;16/09/2020;SORTIES;12;7;8
464003;16/09/2020;ENTREES;13;9;11
464003;16/09/2020;SORTIES;13;4;6
464003;16/09/2020;ENTREES;14;3;2
464003;16/09/2020;SORTIES;14;7;8
464003;16/09/2020;ENTREES;15;1;1
464003;16/09/2020;SORTIES;15;5;8
464003;16/09/2020;ENTREES;16;3;0
464003;16/09/2020;SORTIES;16;6;20
464003;16/09/2020;ENTREES;17;0;1
464003;16/09/2020;SORTIES;17;6;52
464003;16/09/2020;ENTREES;18;0;1
464003;16/09/2020;SORTIES;18;6;32
464003;16/09/2020;ENTREES;19;0;1
464003;16/09/2020;SORTIES;19;4;8
464003;16/09/2020;ENTREES;20;1;0
464003;16/09/2020;SORTIES;20;1;4
464003;16/09/2020;ENTREES;21;0;1
464003;16/09/2020;SORTIES;21;1;0
464003;16/09/2020;ENTREES;22;0;0
464003;16/09/2020;SORTIES;22;1;2
464003;16/09/2020;ENTREES;23;0;0
464003;16/09/2020;SORTIES;23;1;1
464003;17/09/2020;ENTREES;0;0;0
464003;17/09/2020;SORTIES;0;0;2
464003;17/09/2020;ENTREES;1;0;0
464003;17/09/2020;SORTIES;1;0;0
