CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/09/2020;340;2;0;0
464009;16/09/2020;340;3;0;0
464009;16/09/2020;340;4;0;0
464009;16/09/2020;340;5;0;0
464009;16/09/2020;340;6;0;8
464009;16/09/2020;340;7;9;39
464009;16/09/2020;340;8;20;64
464009;16/09/2020;340;9;30;71
464009;16/09/2020;340;10;37;75
464009;16/09/2020;340;11;37;74
464009;16/09/2020;340;12;36;70
464009;16/09/2020;340;13;35;72
464009;16/09/2020;340;14;39;71
464009;16/09/2020;340;15;34;70
464009;16/09/2020;340;16;19;62
464009;16/09/2020;340;17;14;36
464009;16/09/2020;340;18;8;20
464009;16/09/2020;340;19;6;7
464009;16/09/2020;340;20;2;1
464009;16/09/2020;340;21;2;1
464009;16/09/2020;340;22;0;0
464009;16/09/2020;340;23;0;0
464009;17/09/2020;340;0;0;0
464009;17/09/2020;340;1;0;0
