CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/09/2020;220;2;0;0
464008;16/09/2020;220;3;0;1
464008;16/09/2020;220;4;0;2
464008;16/09/2020;220;5;0;4
464008;16/09/2020;220;6;0;6
464008;16/09/2020;220;7;3;8
464008;16/09/2020;220;8;6;9
464008;16/09/2020;220;9;9;9
464008;16/09/2020;220;10;13;7
464008;16/09/2020;220;11;18;8
464008;16/09/2020;220;12;19;9
464008;16/09/2020;220;13;17;8
464008;16/09/2020;220;14;16;8
464008;16/09/2020;220;15;14;9
464008;16/09/2020;220;16;12;9
464008;16/09/2020;220;17;6;6
464008;16/09/2020;220;18;2;2
464008;16/09/2020;220;19;2;3
464008;16/09/2020;220;20;3;2
464008;16/09/2020;220;21;2;0
464008;16/09/2020;220;22;1;0
464008;16/09/2020;220;23;0;0
464008;17/09/2020;220;0;0;0
464008;17/09/2020;220;1;0;0
