CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/09/2020;92;2;0;0
464004;16/09/2020;92;3;0;0
464004;16/09/2020;92;4;0;0
464004;16/09/2020;92;5;0;0
464004;16/09/2020;92;6;0;0
464004;16/09/2020;92;7;1;6
464004;16/09/2020;92;8;9;17
464004;16/09/2020;92;9;11;23
464004;16/09/2020;92;10;11;23
464004;16/09/2020;92;11;10;22
464004;16/09/2020;92;12;8;16
464004;16/09/2020;92;13;9;15
464004;16/09/2020;92;14;9;16
464004;16/09/2020;92;15;9;15
464004;16/09/2020;92;16;9;14
464004;16/09/2020;92;17;4;5
464004;16/09/2020;92;18;1;2
464004;16/09/2020;92;19;0;0
464004;16/09/2020;92;20;0;0
464004;16/09/2020;92;21;0;0
464004;16/09/2020;92;22;0;0
464004;16/09/2020;92;23;0;0
464004;17/09/2020;92;0;0;0
464004;17/09/2020;92;1;0;0
