CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/09/2020;ENTREES;2;0;0
464009;16/09/2020;SORTIES;2;0;0
464009;16/09/2020;ENTREES;3;0;0
464009;16/09/2020;SORTIES;3;0;0
464009;16/09/2020;ENTREES;4;0;0
464009;16/09/2020;SORTIES;4;0;0
464009;16/09/2020;ENTREES;5;0;0
464009;16/09/2020;SORTIES;5;0;0
464009;16/09/2020;ENTREES;6;0;8
464009;16/09/2020;SORTIES;6;0;0
464009;16/09/2020;ENTREES;7;9;32
464009;16/09/2020;SORTIES;7;0;1
464009;16/09/2020;ENTREES;8;12;28
464009;16/09/2020;SORTIES;8;1;3
464009;16/09/2020;ENTREES;9;12;8
464009;16/09/2020;SORTIES;9;2;1
464009;16/09/2020;ENTREES;10;12;7
464009;16/09/2020;SORTIES;10;5;3
464009;16/09/2020;ENTREES;11;7;1
464009;16/09/2020;SORTIES;11;7;2
464009;16/09/2020;ENTREES;12;6;3
464009;16/09/2020;SORTIES;12;7;7
464009;16/09/2020;ENTREES;13;8;3
464009;16/09/2020;SORTIES;13;9;1
464009;16/09/2020;ENTREES;14;11;2
464009;16/09/2020;SORTIES;14;7;3
464009;16/09/2020;ENTREES;15;3;1
464009;16/09/2020;SORTIES;15;8;2
464009;16/09/2020;ENTREES;16;2;1
464009;16/09/2020;SORTIES;16;17;9
464009;16/09/2020;ENTREES;17;2;1
464009;16/09/2020;SORTIES;17;7;27
464009;16/09/2020;ENTREES;18;1;5
464009;16/09/2020;SORTIES;18;7;21
464009;16/09/2020;ENTREES;19;0;0
464009;16/09/2020;SORTIES;19;2;13
464009;16/09/2020;ENTREES;20;1;2
464009;16/09/2020;SORTIES;20;5;8
464009;16/09/2020;ENTREES;21;0;2
464009;16/09/2020;SORTIES;21;0;2
464009;16/09/2020;ENTREES;22;0;0
464009;16/09/2020;SORTIES;22;2;1
464009;16/09/2020;ENTREES;23;0;0
464009;16/09/2020;SORTIES;23;0;1
464009;17/09/2020;ENTREES;0;0;0
464009;17/09/2020;SORTIES;0;0;0
464009;17/09/2020;ENTREES;1;0;0
464009;17/09/2020;SORTIES;1;0;0
