CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/09/2020;406;2;0;0
464003;16/09/2020;406;3;0;0
464003;16/09/2020;406;4;0;0
464003;16/09/2020;406;5;0;0
464003;16/09/2020;406;6;1;11
464003;16/09/2020;406;7;4;52
464003;16/09/2020;406;8;12;121
464003;16/09/2020;406;9;20;128
464003;16/09/2020;406;10;25;129
464003;16/09/2020;406;11;24;124
464003;16/09/2020;406;12;24;118
464003;16/09/2020;406;13;29;123
464003;16/09/2020;406;14;25;117
464003;16/09/2020;406;15;21;110
464003;16/09/2020;406;16;18;90
464003;16/09/2020;406;17;12;39
464003;16/09/2020;406;18;6;8
464003;16/09/2020;406;19;2;1
464003;16/09/2020;406;20;2;0
464003;16/09/2020;406;21;1;0
464003;16/09/2020;406;22;0;0
464003;16/09/2020;406;23;0;0
464003;17/09/2020;406;0;0;0
464003;17/09/2020;406;1;0;0
