CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/09/2020;ENTREES;2;0;0
464001;16/09/2020;SORTIES;2;0;0
464001;16/09/2020;ENTREES;3;0;2
464001;16/09/2020;SORTIES;3;1;0
464001;16/09/2020;ENTREES;4;0;4
464001;16/09/2020;SORTIES;4;0;0
464001;16/09/2020;ENTREES;5;3;4
464001;16/09/2020;SORTIES;5;0;1
464001;16/09/2020;ENTREES;6;4;12
464001;16/09/2020;SORTIES;6;0;2
464001;16/09/2020;ENTREES;7;13;24
464001;16/09/2020;SORTIES;7;1;4
464001;16/09/2020;ENTREES;8;24;41
464001;16/09/2020;SORTIES;8;0;6
464001;16/09/2020;ENTREES;9;36;31
464001;16/09/2020;SORTIES;9;4;5
464001;16/09/2020;ENTREES;10;29;14
464001;16/09/2020;SORTIES;10;3;2
464001;16/09/2020;ENTREES;11;26;12
464001;16/09/2020;SORTIES;11;10;10
464001;16/09/2020;ENTREES;12;21;13
464001;16/09/2020;SORTIES;12;11;13
464001;16/09/2020;ENTREES;13;21;7
464001;16/09/2020;SORTIES;13;15;12
464001;16/09/2020;ENTREES;14;15;10
464001;16/09/2020;SORTIES;14;22;7
464001;16/09/2020;ENTREES;15;7;8
464001;16/09/2020;SORTIES;15;24;8
464001;16/09/2020;ENTREES;16;5;0
464001;16/09/2020;SORTIES;16;18;12
464001;16/09/2020;ENTREES;17;8;8
464001;16/09/2020;SORTIES;17;29;30
464001;16/09/2020;ENTREES;18;9;6
464001;16/09/2020;SORTIES;18;23;31
464001;16/09/2020;ENTREES;19;2;2
464001;16/09/2020;SORTIES;19;25;32
464001;16/09/2020;ENTREES;20;3;2
464001;16/09/2020;SORTIES;20;11;8
464001;16/09/2020;ENTREES;21;2;1
464001;16/09/2020;SORTIES;21;12;9
464001;16/09/2020;ENTREES;22;0;1
464001;16/09/2020;SORTIES;22;9;1
464001;16/09/2020;ENTREES;23;0;1
464001;16/09/2020;SORTIES;23;5;2
464001;17/09/2020;ENTREES;0;0;0
464001;17/09/2020;SORTIES;0;1;0
464001;17/09/2020;ENTREES;1;0;0
464001;17/09/2020;SORTIES;1;0;0
