CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/09/2020;107;2;0;1
464002;16/09/2020;107;3;0;2
464002;16/09/2020;107;4;0;2
464002;16/09/2020;107;5;0;3
464002;16/09/2020;107;6;0;6
464002;16/09/2020;107;7;1;18
464002;16/09/2020;107;8;6;26
464002;16/09/2020;107;9;11;31
464002;16/09/2020;107;10;16;31
464002;16/09/2020;107;11;19;27
464002;16/09/2020;107;12;19;29
464002;16/09/2020;107;13;17;31
464002;16/09/2020;107;14;17;30
464002;16/09/2020;107;15;17;28
464002;16/09/2020;107;16;11;24
464002;16/09/2020;107;17;9;11
464002;16/09/2020;107;18;5;7
464002;16/09/2020;107;19;3;2
464002;16/09/2020;107;20;3;2
464002;16/09/2020;107;21;2;2
464002;16/09/2020;107;22;0;1
464002;16/09/2020;107;23;0;2
464002;17/09/2020;107;0;0;1
464002;17/09/2020;107;1;0;1
