CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/09/2020;ENTREES;2;0;0
464007;16/09/2020;SORTIES;2;0;0
464007;16/09/2020;ENTREES;3;0;0
464007;16/09/2020;SORTIES;3;0;0
464007;16/09/2020;ENTREES;4;0;0
464007;16/09/2020;SORTIES;4;0;0
464007;16/09/2020;ENTREES;5;0;1
464007;16/09/2020;SORTIES;5;0;0
464007;16/09/2020;ENTREES;6;1;8
464007;16/09/2020;SORTIES;6;0;1
464007;16/09/2020;ENTREES;7;9;30
464007;16/09/2020;SORTIES;7;0;2
464007;16/09/2020;ENTREES;8;8;39
464007;16/09/2020;SORTIES;8;1;1
464007;16/09/2020;ENTREES;9;10;24
464007;16/09/2020;SORTIES;9;1;0
464007;16/09/2020;ENTREES;10;11;8
464007;16/09/2020;SORTIES;10;3;0
464007;16/09/2020;ENTREES;11;6;8
464007;16/09/2020;SORTIES;11;9;4
464007;16/09/2020;ENTREES;12;8;7
464007;16/09/2020;SORTIES;12;9;12
464007;16/09/2020;ENTREES;13;10;8
464007;16/09/2020;SORTIES;13;4;5
464007;16/09/2020;ENTREES;14;10;5
464007;16/09/2020;SORTIES;14;14;6
464007;16/09/2020;ENTREES;15;8;2
464007;16/09/2020;SORTIES;15;11;14
464007;16/09/2020;ENTREES;16;7;5
464007;16/09/2020;SORTIES;16;15;13
464007;16/09/2020;ENTREES;17;0;5
464007;16/09/2020;SORTIES;17;9;24
464007;16/09/2020;ENTREES;18;3;1
464007;16/09/2020;SORTIES;18;6;25
464007;16/09/2020;ENTREES;19;2;1
464007;16/09/2020;SORTIES;19;2;26
464007;16/09/2020;ENTREES;20;0;2
464007;16/09/2020;SORTIES;20;3;9
464007;16/09/2020;ENTREES;21;0;1
464007;16/09/2020;SORTIES;21;1;8
464007;16/09/2020;ENTREES;22;0;0
464007;16/09/2020;SORTIES;22;0;2
464007;16/09/2020;ENTREES;23;0;0
464007;16/09/2020;SORTIES;23;4;1
464007;17/09/2020;ENTREES;0;0;0
464007;17/09/2020;SORTIES;0;0;1
464007;17/09/2020;ENTREES;1;0;0
464007;17/09/2020;SORTIES;1;0;0
