CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/09/2020;600;2;0;0
464007;16/09/2020;600;3;0;0
464007;16/09/2020;600;4;0;0
464007;16/09/2020;600;5;0;0
464007;16/09/2020;600;6;1;7
464007;16/09/2020;600;7;10;35
464007;16/09/2020;600;8;17;73
464007;16/09/2020;600;9;26;97
464007;16/09/2020;600;10;34;105
464007;16/09/2020;600;11;31;109
464007;16/09/2020;600;12;30;104
464007;16/09/2020;600;13;36;107
464007;16/09/2020;600;14;32;106
464007;16/09/2020;600;15;29;94
464007;16/09/2020;600;16;21;86
464007;16/09/2020;600;17;12;67
464007;16/09/2020;600;18;9;43
464007;16/09/2020;600;19;9;18
464007;16/09/2020;600;20;6;11
464007;16/09/2020;600;21;5;4
464007;16/09/2020;600;22;5;2
464007;16/09/2020;600;23;1;1
464007;17/09/2020;600;0;0;0
464007;17/09/2020;600;1;0;0
