CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/09/2020;460;2;0;0
464010;16/09/2020;460;3;0;0
464010;16/09/2020;460;4;0;0
464010;16/09/2020;460;5;0;1
464010;16/09/2020;460;6;0;7
464010;16/09/2020;460;7;8;13
464010;16/09/2020;460;8;22;21
464010;16/09/2020;460;9;36;26
464010;16/09/2020;460;10;53;26
464010;16/09/2020;460;11;55;26
464010;16/09/2020;460;12;50;25
464010;16/09/2020;460;13;57;22
464010;16/09/2020;460;14;61;20
464010;16/09/2020;460;15;51;19
464010;16/09/2020;460;16;38;17
464010;16/09/2020;460;17;21;8
464010;16/09/2020;460;18;12;3
464010;16/09/2020;460;19;8;0
464010;16/09/2020;460;20;8;0
464010;16/09/2020;460;21;3;0
464010;16/09/2020;460;22;3;0
464010;16/09/2020;460;23;2;0
464010;17/09/2020;460;0;0;0
464010;17/09/2020;460;1;0;0
