CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/09/2020;ENTREES;2;0;0
464010;16/09/2020;SORTIES;2;0;0
464010;16/09/2020;ENTREES;3;0;0
464010;16/09/2020;SORTIES;3;0;0
464010;16/09/2020;ENTREES;4;0;1
464010;16/09/2020;SORTIES;4;0;0
464010;16/09/2020;ENTREES;5;0;1
464010;16/09/2020;SORTIES;5;0;0
464010;16/09/2020;ENTREES;6;0;7
464010;16/09/2020;SORTIES;6;0;1
464010;16/09/2020;ENTREES;7;9;7
464010;16/09/2020;SORTIES;7;1;1
464010;16/09/2020;ENTREES;8;14;8
464010;16/09/2020;SORTIES;8;0;0
464010;16/09/2020;ENTREES;9;14;7
464010;16/09/2020;SORTIES;9;0;2
464010;16/09/2020;ENTREES;10;20;0
464010;16/09/2020;SORTIES;10;3;0
464010;16/09/2020;ENTREES;11;10;0
464010;16/09/2020;SORTIES;11;8;0
464010;16/09/2020;ENTREES;12;5;1
464010;16/09/2020;SORTIES;12;10;2
464010;16/09/2020;ENTREES;13;16;0
464010;16/09/2020;SORTIES;13;9;3
464010;16/09/2020;ENTREES;14;17;3
464010;16/09/2020;SORTIES;14;13;5
464010;16/09/2020;ENTREES;15;7;1
464010;16/09/2020;SORTIES;15;17;2
464010;16/09/2020;ENTREES;16;6;2
464010;16/09/2020;SORTIES;16;19;4
464010;16/09/2020;ENTREES;17;1;1
464010;16/09/2020;SORTIES;17;18;10
464010;16/09/2020;ENTREES;18;2;0
464010;16/09/2020;SORTIES;18;11;5
464010;16/09/2020;ENTREES;19;3;0
464010;16/09/2020;SORTIES;19;7;4
464010;16/09/2020;ENTREES;20;1;0
464010;16/09/2020;SORTIES;20;1;0
464010;16/09/2020;ENTREES;21;2;0
464010;16/09/2020;SORTIES;21;7;0
464010;16/09/2020;ENTREES;22;0;0
464010;16/09/2020;SORTIES;22;0;0
464010;16/09/2020;ENTREES;23;0;0
464010;16/09/2020;SORTIES;23;1;0
464010;17/09/2020;ENTREES;0;0;0
464010;17/09/2020;SORTIES;0;0;1
464010;17/09/2020;ENTREES;1;0;0
464010;17/09/2020;SORTIES;1;0;0
