CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;23/10/2023;;22/10/2023 12:19;0;;23/10/2023 06:16;AB;464002
464002;23/10/2023;;22/10/2023 21:31;1;;23/10/2023 07:02;AB;464002
464002;23/10/2023;;22/10/2023 15:18;2;;23/10/2023 07:10;AB;464002
464002;23/10/2023;;23/10/2023 06:57;3;;23/10/2023 07:25;HO;464002
464002;23/10/2023;;20/10/2023 18:18;4;;23/10/2023 07:38;AB;464002
464002;23/10/2023;;21/10/2023 14:59;5;;23/10/2023 07:47;AB;464002
464002;23/10/2023;;20/10/2023 16:22;6;;23/10/2023 08:05;AB;464002
464002;23/10/2023;;22/10/2023 21:32;7;;23/10/2023 08:28;AB;464002
464002;23/10/2023;;20/10/2023 17:34;8;;23/10/2023 08:51;AB;464002
464002;23/10/2023;;20/10/2023 20:52;9;;23/10/2023 08:52;AB;464002
464002;23/10/2023;;22/10/2023 22:51;10;;23/10/2023 08:53;AB;464002
464002;23/10/2023;;22/10/2023 00:13;11;;23/10/2023 08:57;AB;464002
464002;23/10/2023;;23/10/2023 08:11;12;;23/10/2023 09:05;AB;464002
464002;23/10/2023;;21/10/2023 12:05;13;;23/10/2023 09:26;AB;464002
464002;23/10/2023;;23/10/2023 08:25;14;;23/10/2023 09:30;HO;464002
464002;23/10/2023;;23/10/2023 08:43;15;;23/10/2023 10:00;AB;464002
464002;23/10/2023;;23/10/2023 08:00;16;;23/10/2023 10:02;AB;464002
464002;23/10/2023;;22/10/2023 23:08;17;;23/10/2023 10:29;AB;464002
464002;23/10/2023;;23/10/2023 10:05;18;;23/10/2023 10:42;AB;464002
464002;23/10/2023;;22/10/2023 15:18;19;;23/10/2023 10:50;AB;464002
464002;23/10/2023;;23/10/2023 08:58;20;;23/10/2023 10:59;HO;464002
464002;23/10/2023;;23/10/2023 10:13;21;;23/10/2023 11:43;HO;464002
464002;23/10/2023;;23/10/2023 09:26;22;;23/10/2023 11:44;AB;464002
464002;23/10/2023;;23/10/2023 08:33;23;;23/10/2023 11:45;HO;464002
464002;23/10/2023;;23/10/2023 08:26;24;;23/10/2023 11:45;AB;464002
464002;23/10/2023;;23/10/2023 07:40;25;;23/10/2023 11:51;AB;464002
464002;23/10/2023;;23/10/2023 08:52;26;;23/10/2023 11:52;AB;464002
464002;23/10/2023;;23/10/2023 08:57;27;;23/10/2023 11:55;HO;464002
464002;23/10/2023;;23/10/2023 11:52;28;;23/10/2023 11:56;HO;464002
464002;23/10/2023;;23/10/2023 08:48;29;;23/10/2023 12:03;AB;464002
464002;23/10/2023;;23/10/2023 10:09;30;;23/10/2023 12:08;HO;464002
464002;23/10/2023;;23/10/2023 08:27;31;;23/10/2023 12:14;HO;464002
464002;23/10/2023;;21/10/2023 20:56;32;;23/10/2023 12:32;AB;464002
464002;23/10/2023;;23/10/2023 08:09;33;;23/10/2023 12:36;AB;464002
464002;23/10/2023;;23/10/2023 09:52;34;;23/10/2023 12:36;HO;464002
464002;23/10/2023;;23/10/2023 11:59;35;;23/10/2023 13:21;HO;464002
464002;23/10/2023;;23/10/2023 12:02;36;;23/10/2023 13:21;HO;464002
464002;23/10/2023;;23/10/2023 11:02;37;;23/10/2023 13:33;HO;464002
464002;23/10/2023;;23/10/2023 09:34;38;;23/10/2023 13:42;HO;464002
464002;23/10/2023;;23/10/2023 12:12;39;;23/10/2023 13:45;AB;464002
464002;23/10/2023;;22/10/2023 22:42;40;;23/10/2023 13:50;AB;464002
464002;23/10/2023;;23/10/2023 10:09;41;;23/10/2023 13:51;HO;464002
464002;23/10/2023;;23/10/2023 13:30;42;;23/10/2023 14:12;HO;464002
464002;23/10/2023;;23/10/2023 09:38;43;;23/10/2023 14:16;HO;464002
464002;23/10/2023;;23/10/2023 12:50;44;;23/10/2023 14:17;HO;464002
464002;23/10/2023;;23/10/2023 03:24;45;;23/10/2023 14:18;HO;464002
464002;23/10/2023;;23/10/2023 10:40;46;;23/10/2023 14:40;HO;464002
464002;23/10/2023;;23/10/2023 10:40;47;;23/10/2023 14:40;HO;464002
464002;23/10/2023;;23/10/2023 14:39;48;;23/10/2023 14:46;HO;464002
464002;23/10/2023;;23/10/2023 11:45;49;;23/10/2023 14:58;AB;464002
464002;23/10/2023;;23/10/2023 07:16;50;;23/10/2023 14:59;HO;464002
464002;23/10/2023;;23/10/2023 10:59;51;;23/10/2023 15:00;HO;464002
464002;23/10/2023;;23/10/2023 14:00;52;;23/10/2023 15:15;HO;464002
464002;23/10/2023;;23/10/2023 12:19;53;;23/10/2023 15:28;HO;464002
464002;23/10/2023;;23/10/2023 14:29;54;;23/10/2023 15:33;AB;464002
464002;23/10/2023;;23/10/2023 11:42;55;;23/10/2023 15:41;HO;464002
464002;23/10/2023;;23/10/2023 14:03;56;;23/10/2023 15:42;HO;464002
464002;23/10/2023;;23/10/2023 13:12;57;;23/10/2023 15:42;HO;464002
464002;23/10/2023;;23/10/2023 14:27;58;;23/10/2023 15:43;AB;464002
464002;23/10/2023;;23/10/2023 11:30;59;;23/10/2023 15:44;HO;464002
464002;23/10/2023;;23/10/2023 12:25;60;;23/10/2023 15:44;AB;464002
464002;23/10/2023;;23/10/2023 12:38;61;;23/10/2023 15:52;AB;464002
464002;23/10/2023;;23/10/2023 08:18;62;;23/10/2023 15:56;AB;464002
464002;23/10/2023;;23/10/2023 13:15;63;;23/10/2023 15:57;HO;464002
464002;23/10/2023;;23/10/2023 14:17;64;;23/10/2023 15:58;HO;464002
464002;23/10/2023;;23/10/2023 09:47;65;;23/10/2023 16:08;HO;464002
464002;23/10/2023;;23/10/2023 10:48;66;;23/10/2023 16:15;HO;464002
464002;23/10/2023;;22/10/2023 17:46;67;;23/10/2023 16:16;AB;464002
464002;23/10/2023;;23/10/2023 09:46;68;;23/10/2023 16:17;HO;464002
464002;23/10/2023;;23/10/2023 06:58;69;;23/10/2023 16:17;AB;464002
464002;23/10/2023;;23/10/2023 11:34;70;;23/10/2023 16:26;HO;464002
464002;23/10/2023;;23/10/2023 07:30;71;;23/10/2023 16:26;AB;464002
464002;23/10/2023;;23/10/2023 09:19;72;;23/10/2023 16:28;HO;464002
464002;23/10/2023;;23/10/2023 12:55;73;;23/10/2023 16:37;AB;464002
464002;23/10/2023;;23/10/2023 13:15;74;;23/10/2023 16:41;HO;464002
464002;23/10/2023;;23/10/2023 11:52;75;;23/10/2023 16:49;HO;464002
464002;23/10/2023;;23/10/2023 14:30;76;;23/10/2023 16:55;HO;464002
464002;23/10/2023;;23/10/2023 07:18;77;;23/10/2023 17:06;AB;464002
464002;23/10/2023;;23/10/2023 13:45;78;;23/10/2023 17:09;AB;464002
464002;23/10/2023;;23/10/2023 14:53;79;;23/10/2023 17:10;HO;464002
464002;23/10/2023;;23/10/2023 07:44;80;;23/10/2023 17:15;AB;464002
464002;23/10/2023;;23/10/2023 11:03;81;;23/10/2023 17:18;HO;464002
464002;23/10/2023;;23/10/2023 11:04;82;;23/10/2023 17:18;HO;464002
464002;23/10/2023;;23/10/2023 11:03;83;;23/10/2023 17:18;HO;464002
464002;23/10/2023;;23/10/2023 16:14;84;;23/10/2023 17:23;AB;464002
464002;23/10/2023;;23/10/2023 14:40;85;;23/10/2023 17:26;AB;464002
464002;23/10/2023;;23/10/2023 14:15;86;;23/10/2023 17:27;HO;464002
464002;23/10/2023;;23/10/2023 08:00;87;;23/10/2023 17:30;AB;464002
464002;23/10/2023;;23/10/2023 13:46;88;;23/10/2023 17:31;AB;464002
464002;23/10/2023;;23/10/2023 07:28;89;;23/10/2023 17:31;AB;464002
464002;23/10/2023;;23/10/2023 13:45;90;;23/10/2023 17:34;HO;464002
464002;23/10/2023;;23/10/2023 13:45;91;;23/10/2023 17:35;HO;464002
464002;23/10/2023;;23/10/2023 08:25;92;;23/10/2023 17:38;AB;464002
464002;23/10/2023;;23/10/2023 08:08;93;;23/10/2023 17:40;AB;464002
464002;23/10/2023;;23/10/2023 11:46;94;;23/10/2023 17:41;HO;464002
464002;23/10/2023;;23/10/2023 11:53;95;;23/10/2023 17:41;HO;464002
464002;23/10/2023;;23/10/2023 08:15;96;;23/10/2023 17:43;AB;464002
464002;23/10/2023;;23/10/2023 06:42;97;;23/10/2023 17:48;AB;464002
464002;23/10/2023;;23/10/2023 08:01;98;;23/10/2023 17:53;AB;464002
464002;23/10/2023;;23/10/2023 06:33;99;;23/10/2023 17:53;AB;464002
464002;23/10/2023;;23/10/2023 07:52;100;;23/10/2023 17:53;AB;464002
464002;23/10/2023;;23/10/2023 08:29;101;;23/10/2023 17:53;AB;464002
464002;23/10/2023;;23/10/2023 07:24;102;;23/10/2023 17:54;AB;464002
464002;23/10/2023;;23/10/2023 10:50;103;;23/10/2023 17:54;AB;464002
464002;23/10/2023;;23/10/2023 13:45;104;;23/10/2023 17:55;HO;464002
464002;23/10/2023;;23/10/2023 11:53;105;;23/10/2023 17:56;HO;464002
464002;23/10/2023;;23/10/2023 15:51;106;;23/10/2023 17:56;HO;464002
464002;23/10/2023;;23/10/2023 10:42;107;;23/10/2023 17:58;HO;464002
464002;23/10/2023;;23/10/2023 14:38;108;;23/10/2023 17:59;HO;464002
464002;23/10/2023;;23/10/2023 14:27;109;;23/10/2023 18:05;HO;464002
464002;23/10/2023;;23/10/2023 10:03;110;;23/10/2023 18:05;AB;464002
464002;23/10/2023;;23/10/2023 13:22;111;;23/10/2023 18:06;AB;464002
464002;23/10/2023;;23/10/2023 16:11;112;;23/10/2023 18:07;HO;464002
464002;23/10/2023;;23/10/2023 14:17;113;;23/10/2023 18:12;HO;464002
464002;23/10/2023;;23/10/2023 13:51;114;;23/10/2023 18:18;HO;464002
464002;23/10/2023;;23/10/2023 14:53;115;;23/10/2023 18:20;AB;464002
464002;23/10/2023;;23/10/2023 15:13;116;;23/10/2023 18:21;HO;464002
464002;23/10/2023;;23/10/2023 15:20;117;;23/10/2023 18:22;AB;464002
464002;23/10/2023;;23/10/2023 12:45;118;;23/10/2023 18:22;AB;464002
464002;23/10/2023;;23/10/2023 16:45;119;;23/10/2023 18:26;AB;464002
464002;23/10/2023;;23/10/2023 09:23;120;;23/10/2023 18:33;HO;464002
464002;23/10/2023;;23/10/2023 14:18;121;;23/10/2023 18:33;HO;464002
464002;23/10/2023;;23/10/2023 08:00;122;;23/10/2023 18:42;AB;464002
464002;23/10/2023;;23/10/2023 16:02;123;;23/10/2023 18:43;HO;464002
464002;23/10/2023;;23/10/2023 07:48;124;;23/10/2023 18:54;AB;464002
464002;23/10/2023;;23/10/2023 12:21;125;;23/10/2023 18:55;AB;464002
464002;23/10/2023;;23/10/2023 17:51;126;;23/10/2023 18:57;HO;464002
464002;23/10/2023;;23/10/2023 18:50;127;;23/10/2023 19:02;AB;464002
464002;23/10/2023;;23/10/2023 14:17;128;;23/10/2023 19:03;HO;464002
464002;23/10/2023;;23/10/2023 15:34;129;;23/10/2023 19:17;AB;464002
464002;23/10/2023;;23/10/2023 14:00;130;;23/10/2023 19:17;AB;464002
464002;23/10/2023;;23/10/2023 18:08;131;;23/10/2023 19:22;AB;464002
464002;23/10/2023;;23/10/2023 12:08;132;;23/10/2023 19:22;HO;464002
464002;23/10/2023;;23/10/2023 09:14;133;;23/10/2023 19:29;AB;464002
464002;23/10/2023;;23/10/2023 07:48;134;;23/10/2023 19:37;AB;464002
464002;23/10/2023;;23/10/2023 16:24;135;;23/10/2023 19:37;AB;464002
464002;23/10/2023;;23/10/2023 16:15;136;;23/10/2023 19:56;AB;464002
464002;23/10/2023;;23/10/2023 04:02;137;;23/10/2023 19:57;AB;464002
464002;23/10/2023;;23/10/2023 05:54;138;;23/10/2023 20:12;AB;464002
464002;23/10/2023;;23/10/2023 17:28;139;;23/10/2023 20:15;AB;464002
464002;23/10/2023;;23/10/2023 09:05;140;;23/10/2023 20:24;AB;464002
464002;23/10/2023;;23/10/2023 10:05;141;;23/10/2023 20:34;AB;464002
464002;23/10/2023;;23/10/2023 15:58;142;;23/10/2023 20:36;HO;464002
464002;23/10/2023;;23/10/2023 19:30;143;;23/10/2023 20:59;HO;464002
464002;23/10/2023;;23/10/2023 09:13;144;;23/10/2023 21:06;AB;464002
464002;23/10/2023;;23/10/2023 20:12;145;;23/10/2023 21:33;HO;464002
464002;23/10/2023;;23/10/2023 16:08;146;;23/10/2023 21:36;HO;464002
464002;23/10/2023;;23/10/2023 17:37;147;;23/10/2023 21:39;HO;464002
464002;23/10/2023;;23/10/2023 16:37;148;;23/10/2023 21:55;HO;464002
464002;23/10/2023;;23/10/2023 20:43;149;;23/10/2023 21:59;AB;464002
464002;23/10/2023;;23/10/2023 08:43;150;;23/10/2023 22:43;HO;464002
464002;23/10/2023;;23/10/2023 16:15;151;;23/10/2023 23:04;AB;464002
464002;23/10/2023;;23/10/2023 18:29;152;;23/10/2023 23:45;HO;464002
464002;24/10/2023;;23/10/2023 22:51;153;;24/10/2023 00:16;AB;464002
