CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;23/10/2023;;23/10/2023 05:58;0;;23/10/2023 05:59;AB;464006
464006;23/10/2023;;23/10/2023 07:56;1;;23/10/2023 07:57;HO;464006
464006;23/10/2023;;23/10/2023 07:58;2;;23/10/2023 07:59;HO;464006
464006;23/10/2023;;23/10/2023 08:04;3;;23/10/2023 08:05;HO;464006
464006;23/10/2023;;23/10/2023 08:09;4;;23/10/2023 08:10;HO;464006
464006;23/10/2023;;23/10/2023 08:11;5;;23/10/2023 08:12;AB;464006
464006;23/10/2023;;23/10/2023 08:42;6;;23/10/2023 08:43;HO;464006
464006;23/10/2023;;23/10/2023 08:53;7;;23/10/2023 08:54;HO;464006
464006;23/10/2023;;23/10/2023 10:26;8;;23/10/2023 10:33;AB;464006
464006;23/10/2023;;23/10/2023 09:05;9;;23/10/2023 10:38;HO;464006
464006;23/10/2023;;23/10/2023 09:56;10;;23/10/2023 11:00;HO;464006
464006;23/10/2023;;23/10/2023 10:15;11;;23/10/2023 12:50;AB;464006
464006;23/10/2023;;23/10/2023 10:27;12;;23/10/2023 13:49;AB;464006
464006;23/10/2023;;23/10/2023 10:21;13;;23/10/2023 14:46;HO;464006
464006;23/10/2023;;23/10/2023 07:43;14;;23/10/2023 17:48;AB;464006
464006;23/10/2023;;23/10/2023 08:05;15;;23/10/2023 17:50;AB;464006
464006;23/10/2023;;23/10/2023 16:40;16;;23/10/2023 18:21;HO;464006
464006;23/10/2023;;23/10/2023 08:05;17;;23/10/2023 19:06;AB;464006
464006;23/10/2023;;23/10/2023 20:12;18;;23/10/2023 20:15;HO;464006
