CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/10/2023;ENTREES;2;0;0
464009;23/10/2023;SORTIES;2;0;0
464009;23/10/2023;ENTREES;3;0;0
464009;23/10/2023;SORTIES;3;0;0
464009;23/10/2023;ENTREES;4;0;0
464009;23/10/2023;SORTIES;4;0;0
464009;23/10/2023;ENTREES;5;0;1
464009;23/10/2023;SORTIES;5;0;0
464009;23/10/2023;ENTREES;6;2;10
464009;23/10/2023;SORTIES;6;0;3
464009;23/10/2023;ENTREES;7;1;20
464009;23/10/2023;SORTIES;7;0;5
464009;23/10/2023;ENTREES;8;9;30
464009;23/10/2023;SORTIES;8;1;4
464009;23/10/2023;ENTREES;9;13;5
464009;23/10/2023;SORTIES;9;2;0
464009;23/10/2023;ENTREES;10;11;4
464009;23/10/2023;SORTIES;10;2;0
464009;23/10/2023;ENTREES;11;5;0
464009;23/10/2023;SORTIES;11;1;1
464009;23/10/2023;ENTREES;12;4;3
464009;23/10/2023;SORTIES;12;8;1
464009;23/10/2023;ENTREES;13;12;4
464009;23/10/2023;SORTIES;13;4;1
464009;23/10/2023;ENTREES;14;10;1
464009;23/10/2023;SORTIES;14;3;3
464009;23/10/2023;ENTREES;15;2;3
464009;23/10/2023;SORTIES;15;12;2
464009;23/10/2023;ENTREES;16;0;1
464009;23/10/2023;SORTIES;16;10;11
464009;23/10/2023;ENTREES;17;1;2
464009;23/10/2023;SORTIES;17;14;9
464009;23/10/2023;ENTREES;18;1;1
464009;23/10/2023;SORTIES;18;8;30
464009;23/10/2023;ENTREES;19;1;1
464009;23/10/2023;SORTIES;19;3;13
464009;23/10/2023;ENTREES;20;1;0
464009;23/10/2023;SORTIES;20;0;0
464009;23/10/2023;ENTREES;21;0;0
464009;23/10/2023;SORTIES;21;2;4
464009;23/10/2023;ENTREES;22;0;2
464009;23/10/2023;SORTIES;22;0;1
464009;23/10/2023;ENTREES;23;0;0
464009;23/10/2023;SORTIES;23;0;0
464009;24/10/2023;ENTREES;0;0;0
464009;24/10/2023;SORTIES;0;0;0
464009;24/10/2023;ENTREES;1;0;0
464009;24/10/2023;SORTIES;1;0;0
