CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/10/2023;ENTREES;2;1;0
464011;23/10/2023;SORTIES;2;0;0
464011;23/10/2023;ENTREES;3;0;0
464011;23/10/2023;SORTIES;3;0;1
464011;23/10/2023;ENTREES;4;0;1
464011;23/10/2023;SORTIES;4;0;0
464011;23/10/2023;ENTREES;5;0;2
464011;23/10/2023;SORTIES;5;0;1
464011;23/10/2023;ENTREES;6;1;4
464011;23/10/2023;SORTIES;6;0;0
464011;23/10/2023;ENTREES;7;5;21
464011;23/10/2023;SORTIES;7;0;4
464011;23/10/2023;ENTREES;8;4;21
464011;23/10/2023;SORTIES;8;0;0
464011;23/10/2023;ENTREES;9;6;7
464011;23/10/2023;SORTIES;9;0;1
464011;23/10/2023;ENTREES;10;9;1
464011;23/10/2023;SORTIES;10;4;3
464011;23/10/2023;ENTREES;11;10;4
464011;23/10/2023;SORTIES;11;3;3
464011;23/10/2023;ENTREES;12;4;6
464011;23/10/2023;SORTIES;12;1;4
464011;23/10/2023;ENTREES;13;5;7
464011;23/10/2023;SORTIES;13;4;1
464011;23/10/2023;ENTREES;14;3;4
464011;23/10/2023;SORTIES;14;4;3
464011;23/10/2023;ENTREES;15;4;4
464011;23/10/2023;SORTIES;15;8;7
464011;23/10/2023;ENTREES;16;0;1
464011;23/10/2023;SORTIES;16;6;15
464011;23/10/2023;ENTREES;17;0;5
464011;23/10/2023;SORTIES;17;14;19
464011;23/10/2023;ENTREES;18;1;2
464011;23/10/2023;SORTIES;18;2;12
464011;23/10/2023;ENTREES;19;0;4
464011;23/10/2023;SORTIES;19;3;6
464011;23/10/2023;ENTREES;20;0;2
464011;23/10/2023;SORTIES;20;1;3
464011;23/10/2023;ENTREES;21;0;0
464011;23/10/2023;SORTIES;21;0;5
464011;23/10/2023;ENTREES;22;0;1
464011;23/10/2023;SORTIES;22;1;2
464011;23/10/2023;ENTREES;23;0;0
464011;23/10/2023;SORTIES;23;0;1
464011;24/10/2023;ENTREES;0;0;0
464011;24/10/2023;SORTIES;0;0;0
464011;24/10/2023;ENTREES;1;0;0
464011;24/10/2023;SORTIES;1;0;0
