CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/10/2023;324;2;1;0
464011;23/10/2023;324;3;1;0
464011;23/10/2023;324;4;1;0
464011;23/10/2023;324;5;1;1
464011;23/10/2023;324;6;2;5
464011;23/10/2023;324;7;7;22
464011;23/10/2023;324;8;11;43
464011;23/10/2023;324;9;17;49
464011;23/10/2023;324;10;22;47
464011;23/10/2023;324;11;29;48
464011;23/10/2023;324;12;32;50
464011;23/10/2023;324;13;33;56
464011;23/10/2023;324;14;32;57
464011;23/10/2023;324;15;28;54
464011;23/10/2023;324;16;22;40
464011;23/10/2023;324;17;8;26
464011;23/10/2023;324;18;7;16
464011;23/10/2023;324;19;4;14
464011;23/10/2023;324;20;3;13
464011;23/10/2023;324;21;3;8
464011;23/10/2023;324;22;2;7
464011;23/10/2023;324;23;2;6
464011;24/10/2023;324;0;0;0
464011;24/10/2023;324;1;0;0
