CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/10/2023;220;2;0;0
464008;23/10/2023;220;3;0;1
464008;23/10/2023;220;4;0;1
464008;23/10/2023;220;5;0;2
464008;23/10/2023;220;6;0;7
464008;23/10/2023;220;7;0;10
464008;23/10/2023;220;8;1;14
464008;23/10/2023;220;9;4;15
464008;23/10/2023;220;10;19;17
464008;23/10/2023;220;11;31;21
464008;23/10/2023;220;12;34;22
464008;23/10/2023;220;13;39;24
464008;23/10/2023;220;14;40;24
464008;23/10/2023;220;15;37;26
464008;23/10/2023;220;16;31;13
464008;23/10/2023;220;17;23;10
464008;23/10/2023;220;18;11;8
464008;23/10/2023;220;19;7;4
464008;23/10/2023;220;20;8;3
464008;23/10/2023;220;21;7;1
464008;23/10/2023;220;22;6;0
464008;23/10/2023;220;23;6;0
464008;24/10/2023;220;0;0;0
464008;24/10/2023;220;1;0;0
