CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;23/10/2023;;23/10/2023 07:05;0;;23/10/2023 07:14;AB;464003
464003;23/10/2023;;22/10/2023 17:19;1;;23/10/2023 07:24;AB;464003
464003;23/10/2023;;23/10/2023 07:43;2;;23/10/2023 07:45;AB;464003
464003;23/10/2023;;23/10/2023 07:45;3;;23/10/2023 07:46;HO;464003
464003;23/10/2023;;23/10/2023 07:44;4;;23/10/2023 08:01;AB;464003
464003;23/10/2023;;22/10/2023 19:04;5;;23/10/2023 08:43;AB;464003
464003;23/10/2023;;23/10/2023 08:47;6;;23/10/2023 08:56;AB;464003
464003;23/10/2023;;23/10/2023 09:28;7;;23/10/2023 09:39;HO;464003
464003;23/10/2023;;23/10/2023 06:59;8;;23/10/2023 09:43;AB;464003
464003;23/10/2023;;23/10/2023 07:45;9;;23/10/2023 09:48;HO;464003
464003;23/10/2023;;23/10/2023 09:54;10;;23/10/2023 09:56;AB;464003
464003;23/10/2023;;23/10/2023 08:28;11;;23/10/2023 10:01;HO;464003
464003;23/10/2023;;23/10/2023 09:04;12;;23/10/2023 10:03;AB;464003
464003;23/10/2023;;23/10/2023 10:23;13;;23/10/2023 10:23;HO;464003
464003;23/10/2023;;23/10/2023 09:57;14;;23/10/2023 10:56;HO;464003
464003;23/10/2023;;23/10/2023 09:30;15;;23/10/2023 11:10;HO;464003
464003;23/10/2023;;23/10/2023 09:52;16;;23/10/2023 11:12;HO;464003
464003;23/10/2023;;23/10/2023 11:11;17;;23/10/2023 11:12;HO;464003
464003;23/10/2023;;23/10/2023 10:21;18;;23/10/2023 11:16;HO;464003
464003;23/10/2023;;23/10/2023 10:23;19;;23/10/2023 11:33;HO;464003
464003;23/10/2023;;23/10/2023 08:03;20;;23/10/2023 11:45;AB;464003
464003;23/10/2023;;23/10/2023 11:24;21;;23/10/2023 11:56;AB;464003
464003;23/10/2023;;23/10/2023 07:55;22;;23/10/2023 11:56;AB;464003
464003;23/10/2023;;23/10/2023 09:52;23;;23/10/2023 12:01;HO;464003
464003;23/10/2023;;23/10/2023 07:44;24;;23/10/2023 12:04;AB;464003
464003;23/10/2023;;23/10/2023 07:17;25;;23/10/2023 12:09;AB;464003
464003;23/10/2023;;23/10/2023 07:27;26;;23/10/2023 12:19;AB;464003
464003;23/10/2023;;23/10/2023 10:33;27;;23/10/2023 12:22;HO;464003
464003;23/10/2023;;22/10/2023 17:48;28;;23/10/2023 12:28;AB;464003
464003;23/10/2023;;23/10/2023 07:01;29;;23/10/2023 12:29;AB;464003
464003;23/10/2023;;23/10/2023 09:33;30;;23/10/2023 12:33;AB;464003
464003;23/10/2023;;23/10/2023 08:33;31;;23/10/2023 12:49;AB;464003
464003;23/10/2023;;23/10/2023 08:54;32;;23/10/2023 13:01;AB;464003
464003;23/10/2023;;23/10/2023 08:35;33;;23/10/2023 13:11;HO;464003
464003;23/10/2023;;23/10/2023 12:58;34;;23/10/2023 13:21;HO;464003
464003;23/10/2023;;23/10/2023 05:32;35;;23/10/2023 13:23;AB;464003
464003;23/10/2023;;23/10/2023 07:26;36;;23/10/2023 13:24;AB;464003
464003;23/10/2023;;23/10/2023 11:30;37;;23/10/2023 13:30;HO;464003
464003;23/10/2023;;23/10/2023 10:43;38;;23/10/2023 13:31;HO;464003
464003;23/10/2023;;23/10/2023 10:43;39;;23/10/2023 13:47;HO;464003
464003;23/10/2023;;23/10/2023 09:54;40;;23/10/2023 14:02;HO;464003
464003;23/10/2023;;23/10/2023 13:00;41;;23/10/2023 14:02;HO;464003
464003;23/10/2023;;22/10/2023 14:29;42;;23/10/2023 14:03;AB;464003
464003;23/10/2023;;23/10/2023 07:15;43;;23/10/2023 14:24;AB;464003
464003;23/10/2023;;23/10/2023 13:05;44;;23/10/2023 14:25;HO;464003
464003;23/10/2023;;23/10/2023 14:21;45;;23/10/2023 14:27;HO;464003
464003;23/10/2023;;23/10/2023 12:24;46;;23/10/2023 14:28;HO;464003
464003;23/10/2023;;23/10/2023 07:10;47;;23/10/2023 14:39;AB;464003
464003;23/10/2023;;21/10/2023 14:51;48;;23/10/2023 14:50;HO;464003
464003;23/10/2023;;23/10/2023 14:38;49;;23/10/2023 14:50;HO;464003
464003;23/10/2023;;23/10/2023 06:37;50;;23/10/2023 14:57;HO;464003
464003;23/10/2023;;23/10/2023 10:52;51;;23/10/2023 15:03;HO;464003
464003;23/10/2023;;23/10/2023 08:29;52;;23/10/2023 15:11;AB;464003
464003;23/10/2023;;23/10/2023 11:32;53;;23/10/2023 15:13;HO;464003
464003;23/10/2023;;23/10/2023 07:59;54;;23/10/2023 15:26;AB;464003
464003;23/10/2023;;23/10/2023 12:08;55;;23/10/2023 15:32;AB;464003
464003;23/10/2023;;23/10/2023 13:50;56;;23/10/2023 15:37;HO;464003
464003;23/10/2023;;23/10/2023 07:26;57;;23/10/2023 15:38;AB;464003
464003;23/10/2023;;23/10/2023 06:47;58;;23/10/2023 15:39;AB;464003
464003;23/10/2023;;23/10/2023 07:25;59;;23/10/2023 15:39;AB;464003
464003;23/10/2023;;22/10/2023 17:30;60;;23/10/2023 15:43;AB;464003
464003;23/10/2023;;23/10/2023 10:10;61;;23/10/2023 15:45;HO;464003
464003;23/10/2023;;23/10/2023 06:37;62;;23/10/2023 15:45;AB;464003
464003;23/10/2023;;23/10/2023 12:55;63;;23/10/2023 15:50;HO;464003
464003;23/10/2023;;23/10/2023 11:51;64;;23/10/2023 15:52;HO;464003
464003;23/10/2023;;23/10/2023 11:16;65;;23/10/2023 15:54;AB;464003
464003;23/10/2023;;23/10/2023 11:35;66;;23/10/2023 16:03;AB;464003
464003;23/10/2023;;23/10/2023 11:31;67;;23/10/2023 16:03;HO;464003
464003;23/10/2023;;23/10/2023 12:39;68;;23/10/2023 16:09;AB;464003
464003;23/10/2023;;23/10/2023 13:44;69;;23/10/2023 16:10;HO;464003
464003;23/10/2023;;23/10/2023 07:14;70;;23/10/2023 16:10;HO;464003
464003;23/10/2023;;23/10/2023 07:03;71;;23/10/2023 16:19;AB;464003
464003;23/10/2023;;23/10/2023 06:49;72;;23/10/2023 16:20;AB;464003
464003;23/10/2023;;23/10/2023 07:35;73;;23/10/2023 16:21;AB;464003
464003;23/10/2023;;23/10/2023 08:37;74;;23/10/2023 16:24;AB;464003
464003;23/10/2023;;23/10/2023 13:38;75;;23/10/2023 16:32;HO;464003
464003;23/10/2023;;23/10/2023 07:12;76;;23/10/2023 16:33;AB;464003
464003;23/10/2023;;23/10/2023 11:06;77;;23/10/2023 16:38;HO;464003
464003;23/10/2023;;23/10/2023 09:02;78;;23/10/2023 16:38;AB;464003
464003;23/10/2023;;23/10/2023 08:21;79;;23/10/2023 16:41;HO;464003
464003;23/10/2023;;23/10/2023 08:05;80;;23/10/2023 16:43;AB;464003
464003;23/10/2023;;23/10/2023 07:25;81;;23/10/2023 16:44;AB;464003
464003;23/10/2023;;23/10/2023 07:48;82;;23/10/2023 16:44;HO;464003
464003;23/10/2023;;23/10/2023 07:43;83;;23/10/2023 16:45;AB;464003
464003;23/10/2023;;23/10/2023 07:49;84;;23/10/2023 16:45;HO;464003
464003;23/10/2023;;23/10/2023 07:27;85;;23/10/2023 16:45;HO;464003
464003;23/10/2023;;23/10/2023 08:03;86;;23/10/2023 16:46;HO;464003
464003;23/10/2023;;23/10/2023 09:14;87;;23/10/2023 16:46;HO;464003
464003;23/10/2023;;23/10/2023 11:50;88;;23/10/2023 16:47;HO;464003
464003;23/10/2023;;23/10/2023 10:28;89;;23/10/2023 16:49;HO;464003
464003;23/10/2023;;23/10/2023 08:40;90;;23/10/2023 16:49;AB;464003
464003;23/10/2023;;23/10/2023 09:08;91;;23/10/2023 16:50;AB;464003
464003;23/10/2023;;23/10/2023 09:28;92;;23/10/2023 16:51;AB;464003
464003;23/10/2023;;23/10/2023 09:22;93;;23/10/2023 16:51;AB;464003
464003;23/10/2023;;23/10/2023 14:21;94;;23/10/2023 16:53;HO;464003
464003;23/10/2023;;23/10/2023 07:01;95;;23/10/2023 16:53;HO;464003
464003;23/10/2023;;23/10/2023 06:59;96;;23/10/2023 16:55;HO;464003
464003;23/10/2023;;23/10/2023 08:03;97;;23/10/2023 16:56;HO;464003
464003;23/10/2023;;23/10/2023 15:14;98;;23/10/2023 17:02;HO;464003
464003;23/10/2023;;23/10/2023 15:15;99;;23/10/2023 17:03;HO;464003
464003;23/10/2023;;23/10/2023 08:10;100;;23/10/2023 17:04;AB;464003
464003;23/10/2023;;23/10/2023 14:56;101;;23/10/2023 17:04;HO;464003
464003;23/10/2023;;23/10/2023 07:23;102;;23/10/2023 17:05;AB;464003
464003;23/10/2023;;23/10/2023 17:04;103;;23/10/2023 17:05;HO;464003
464003;23/10/2023;;23/10/2023 14:58;104;;23/10/2023 17:06;HO;464003
464003;23/10/2023;;23/10/2023 12:59;105;;23/10/2023 17:07;AB;464003
464003;23/10/2023;;23/10/2023 08:11;106;;23/10/2023 17:08;AB;464003
464003;23/10/2023;;23/10/2023 08:15;107;;23/10/2023 17:08;AB;464003
464003;23/10/2023;;23/10/2023 08:02;108;;23/10/2023 17:09;AB;464003
464003;23/10/2023;;23/10/2023 09:48;109;;23/10/2023 17:09;AB;464003
464003;23/10/2023;;23/10/2023 13:47;110;;23/10/2023 17:11;HO;464003
464003;23/10/2023;;23/10/2023 08:12;111;;23/10/2023 17:11;AB;464003
464003;23/10/2023;;23/10/2023 08:19;112;;23/10/2023 17:12;AB;464003
464003;23/10/2023;;23/10/2023 07:51;113;;23/10/2023 17:13;AB;464003
464003;23/10/2023;;23/10/2023 08:30;114;;23/10/2023 17:14;AB;464003
464003;23/10/2023;;23/10/2023 07:39;115;;23/10/2023 17:14;AB;464003
464003;23/10/2023;;23/10/2023 15:23;116;;23/10/2023 17:15;HO;464003
464003;23/10/2023;;23/10/2023 09:36;117;;23/10/2023 17:22;AB;464003
464003;23/10/2023;;23/10/2023 07:27;118;;23/10/2023 17:22;AB;464003
464003;23/10/2023;;23/10/2023 08:34;119;;23/10/2023 17:22;AB;464003
464003;23/10/2023;;23/10/2023 08:50;120;;23/10/2023 17:23;AB;464003
464003;23/10/2023;;23/10/2023 07:59;121;;23/10/2023 17:24;AB;464003
464003;23/10/2023;;23/10/2023 13:08;122;;23/10/2023 17:24;AB;464003
464003;23/10/2023;;23/10/2023 11:17;123;;23/10/2023 17:28;HO;464003
464003;23/10/2023;;23/10/2023 13:31;124;;23/10/2023 17:28;AB;464003
464003;23/10/2023;;23/10/2023 11:17;125;;23/10/2023 17:28;HO;464003
464003;23/10/2023;;23/10/2023 08:40;126;;23/10/2023 17:28;AB;464003
464003;23/10/2023;;23/10/2023 08:32;127;;23/10/2023 17:29;AB;464003
464003;23/10/2023;;23/10/2023 10:30;128;;23/10/2023 17:29;HO;464003
464003;23/10/2023;;23/10/2023 08:35;129;;23/10/2023 17:30;HO;464003
464003;23/10/2023;;23/10/2023 07:51;130;;23/10/2023 17:30;AB;464003
464003;23/10/2023;;23/10/2023 08:43;131;;23/10/2023 17:31;AB;464003
464003;23/10/2023;;23/10/2023 08:04;132;;23/10/2023 17:33;AB;464003
464003;23/10/2023;;23/10/2023 08:31;133;;23/10/2023 17:34;AB;464003
464003;23/10/2023;;23/10/2023 14:47;134;;23/10/2023 17:34;HO;464003
464003;23/10/2023;;23/10/2023 11:27;135;;23/10/2023 17:35;HO;464003
464003;23/10/2023;;23/10/2023 07:43;136;;23/10/2023 17:36;AB;464003
464003;23/10/2023;;23/10/2023 07:08;137;;23/10/2023 17:36;AB;464003
464003;23/10/2023;;23/10/2023 08:41;138;;23/10/2023 17:36;AB;464003
464003;23/10/2023;;23/10/2023 10:42;139;;23/10/2023 17:37;HO;464003
464003;23/10/2023;;23/10/2023 08:33;140;;23/10/2023 17:38;AB;464003
464003;23/10/2023;;23/10/2023 13:15;141;;23/10/2023 17:38;AB;464003
464003;23/10/2023;;23/10/2023 09:04;142;;23/10/2023 17:45;AB;464003
464003;23/10/2023;;23/10/2023 07:50;143;;23/10/2023 17:45;HO;464003
464003;23/10/2023;;23/10/2023 11:14;144;;23/10/2023 17:47;HO;464003
464003;23/10/2023;;23/10/2023 09:17;145;;23/10/2023 17:47;HO;464003
464003;23/10/2023;;23/10/2023 07:39;146;;23/10/2023 17:48;HO;464003
464003;23/10/2023;;23/10/2023 08:26;147;;23/10/2023 17:48;AB;464003
464003;23/10/2023;;23/10/2023 12:08;148;;23/10/2023 17:49;HO;464003
464003;23/10/2023;;23/10/2023 07:01;149;;23/10/2023 17:49;AB;464003
464003;23/10/2023;;23/10/2023 12:54;150;;23/10/2023 17:49;AB;464003
464003;23/10/2023;;23/10/2023 07:31;151;;23/10/2023 17:49;AB;464003
464003;23/10/2023;;23/10/2023 07:39;152;;23/10/2023 17:51;AB;464003
464003;23/10/2023;;23/10/2023 08:08;153;;23/10/2023 17:52;AB;464003
464003;23/10/2023;;23/10/2023 09:02;154;;23/10/2023 17:55;AB;464003
464003;23/10/2023;;23/10/2023 09:13;155;;23/10/2023 17:55;AB;464003
464003;23/10/2023;;23/10/2023 08:13;156;;23/10/2023 17:55;AB;464003
464003;23/10/2023;;23/10/2023 12:51;157;;23/10/2023 17:56;HO;464003
464003;23/10/2023;;23/10/2023 15:55;158;;23/10/2023 17:56;HO;464003
464003;23/10/2023;;23/10/2023 08:59;159;;23/10/2023 17:57;AB;464003
464003;23/10/2023;;23/10/2023 08:17;160;;23/10/2023 17:57;AB;464003
464003;23/10/2023;;23/10/2023 08:00;161;;23/10/2023 17:57;HO;464003
464003;23/10/2023;;23/10/2023 13:57;162;;23/10/2023 17:58;HO;464003
464003;23/10/2023;;23/10/2023 07:15;163;;23/10/2023 17:59;AB;464003
464003;23/10/2023;;23/10/2023 07:23;164;;23/10/2023 17:59;AB;464003
464003;23/10/2023;;23/10/2023 11:40;165;;23/10/2023 18:01;HO;464003
464003;23/10/2023;;23/10/2023 08:50;166;;23/10/2023 18:01;AB;464003
464003;23/10/2023;;23/10/2023 13:00;167;;23/10/2023 18:01;HO;464003
464003;23/10/2023;;23/10/2023 15:45;168;;23/10/2023 18:04;HO;464003
464003;23/10/2023;;23/10/2023 07:55;169;;23/10/2023 18:05;AB;464003
464003;23/10/2023;;23/10/2023 08:13;170;;23/10/2023 18:05;AB;464003
464003;23/10/2023;;23/10/2023 12:53;171;;23/10/2023 18:05;AB;464003
464003;23/10/2023;;23/10/2023 08:58;172;;23/10/2023 18:06;AB;464003
464003;23/10/2023;;23/10/2023 15:45;173;;23/10/2023 18:07;HO;464003
464003;23/10/2023;;23/10/2023 08:33;174;;23/10/2023 18:07;AB;464003
464003;23/10/2023;;23/10/2023 07:38;175;;23/10/2023 18:07;AB;464003
464003;23/10/2023;;23/10/2023 07:08;176;;23/10/2023 18:09;AB;464003
464003;23/10/2023;;23/10/2023 15:37;177;;23/10/2023 18:10;HO;464003
464003;23/10/2023;;23/10/2023 08:43;178;;23/10/2023 18:11;AB;464003
464003;23/10/2023;;23/10/2023 09:03;179;;23/10/2023 18:13;AB;464003
464003;23/10/2023;;23/10/2023 08:55;180;;23/10/2023 18:14;AB;464003
464003;23/10/2023;;20/10/2023 08:47;181;;23/10/2023 18:14;AB;464003
464003;23/10/2023;;23/10/2023 07:09;182;;23/10/2023 18:16;AB;464003
464003;23/10/2023;;23/10/2023 08:14;183;;23/10/2023 18:17;AB;464003
464003;23/10/2023;;23/10/2023 09:11;184;;23/10/2023 18:19;AB;464003
464003;23/10/2023;;23/10/2023 14:54;185;;23/10/2023 18:19;AB;464003
464003;23/10/2023;;23/10/2023 07:44;186;;23/10/2023 18:22;AB;464003
464003;23/10/2023;;23/10/2023 08:41;187;;23/10/2023 18:24;AB;464003
464003;23/10/2023;;23/10/2023 08:27;188;;23/10/2023 18:24;AB;464003
464003;23/10/2023;;23/10/2023 08:16;189;;23/10/2023 18:25;AB;464003
464003;23/10/2023;;23/10/2023 08:38;190;;23/10/2023 18:25;AB;464003
464003;23/10/2023;;23/10/2023 07:24;191;;23/10/2023 18:25;AB;464003
464003;23/10/2023;;23/10/2023 08:13;192;;23/10/2023 18:26;AB;464003
464003;23/10/2023;;23/10/2023 07:14;193;;23/10/2023 18:26;AB;464003
464003;23/10/2023;;23/10/2023 08:11;194;;23/10/2023 18:28;AB;464003
464003;23/10/2023;;23/10/2023 10:12;195;;23/10/2023 18:28;AB;464003
464003;23/10/2023;;23/10/2023 09:03;196;;23/10/2023 18:34;HO;464003
464003;23/10/2023;;23/10/2023 13:23;197;;23/10/2023 18:36;AB;464003
464003;23/10/2023;;23/10/2023 08:39;198;;23/10/2023 18:38;AB;464003
464003;23/10/2023;;23/10/2023 12:03;199;;23/10/2023 18:39;AB;464003
464003;23/10/2023;;23/10/2023 09:15;200;;23/10/2023 18:39;AB;464003
464003;23/10/2023;;23/10/2023 11:55;201;;23/10/2023 18:43;AB;464003
464003;23/10/2023;;23/10/2023 08:10;202;;23/10/2023 18:43;HO;464003
464003;23/10/2023;;23/10/2023 15:51;203;;23/10/2023 18:44;HO;464003
464003;23/10/2023;;23/10/2023 06:43;204;;23/10/2023 18:47;AB;464003
464003;23/10/2023;;23/10/2023 16:20;205;;23/10/2023 18:47;HO;464003
464003;23/10/2023;;23/10/2023 16:36;206;;23/10/2023 18:48;HO;464003
464003;23/10/2023;;23/10/2023 08:20;207;;23/10/2023 18:48;AB;464003
464003;23/10/2023;;23/10/2023 09:39;208;;23/10/2023 18:53;AB;464003
464003;23/10/2023;;23/10/2023 08:31;209;;23/10/2023 18:56;HO;464003
464003;23/10/2023;;23/10/2023 07:07;210;;23/10/2023 18:58;AB;464003
464003;23/10/2023;;23/10/2023 07:25;211;;23/10/2023 19:01;AB;464003
464003;23/10/2023;;23/10/2023 13:11;212;;23/10/2023 19:02;HO;464003
464003;23/10/2023;;23/10/2023 10:43;213;;23/10/2023 19:04;HO;464003
464003;23/10/2023;;23/10/2023 07:54;214;;23/10/2023 19:07;AB;464003
464003;23/10/2023;;23/10/2023 07:07;215;;23/10/2023 19:10;AB;464003
464003;23/10/2023;;23/10/2023 17:32;216;;23/10/2023 19:12;HO;464003
464003;23/10/2023;;23/10/2023 06:32;217;;23/10/2023 19:13;AB;464003
464003;23/10/2023;;23/10/2023 10:29;218;;23/10/2023 19:16;HO;464003
464003;23/10/2023;;23/10/2023 13:22;219;;23/10/2023 19:19;AB;464003
464003;23/10/2023;;23/10/2023 13:05;220;;23/10/2023 19:21;AB;464003
464003;23/10/2023;;23/10/2023 12:17;221;;23/10/2023 19:23;AB;464003
464003;23/10/2023;;23/10/2023 06:27;222;;23/10/2023 19:24;HO;464003
464003;23/10/2023;;23/10/2023 06:18;223;;23/10/2023 19:25;HO;464003
464003;23/10/2023;;23/10/2023 06:28;224;;23/10/2023 19:26;HO;464003
464003;23/10/2023;;23/10/2023 06:21;225;;23/10/2023 19:26;HO;464003
464003;23/10/2023;;23/10/2023 06:39;226;;23/10/2023 19:29;HO;464003
464003;23/10/2023;;23/10/2023 11:52;227;;23/10/2023 19:30;HO;464003
464003;23/10/2023;;23/10/2023 08:13;228;;23/10/2023 19:33;HO;464003
464003;23/10/2023;;23/10/2023 13:05;229;;23/10/2023 19:37;AB;464003
464003;23/10/2023;;23/10/2023 09:28;230;;23/10/2023 19:38;AB;464003
464003;23/10/2023;;23/10/2023 10:27;231;;23/10/2023 19:39;AB;464003
464003;23/10/2023;;23/10/2023 09:30;232;;23/10/2023 19:41;AB;464003
464003;23/10/2023;;23/10/2023 11:14;233;;23/10/2023 20:01;AB;464003
464003;23/10/2023;;23/10/2023 08:25;234;;23/10/2023 20:10;AB;464003
464003;23/10/2023;;23/10/2023 09:13;235;;23/10/2023 20:20;AB;464003
464003;23/10/2023;;23/10/2023 12:46;236;;23/10/2023 20:21;HO;464003
464003;23/10/2023;;23/10/2023 10:06;237;;23/10/2023 20:46;AB;464003
464003;23/10/2023;;23/10/2023 12:06;238;;23/10/2023 21:03;HO;464003
464003;23/10/2023;;23/10/2023 21:14;239;;23/10/2023 21:14;HO;464003
464003;23/10/2023;;23/10/2023 21:14;240;;23/10/2023 21:15;HO;464003
464003;23/10/2023;;23/10/2023 21:15;241;;23/10/2023 21:19;AB;464003
464003;23/10/2023;;23/10/2023 12:17;242;;23/10/2023 22:11;AB;464003
464003;23/10/2023;;23/10/2023 22:27;243;;23/10/2023 22:29;HO;464003
464003;23/10/2023;;23/10/2023 19:25;244;;23/10/2023 22:36;AB;464003
464003;23/10/2023;;23/10/2023 14:14;245;;23/10/2023 22:42;HO;464003
464003;23/10/2023;;23/10/2023 16:05;246;;23/10/2023 23:19;AB;464003
464003;23/10/2023;;23/10/2023 08:37;247;;23/10/2023 23:20;AB;464003
