CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/10/2023;340;2;0;0
464009;23/10/2023;340;3;0;0
464009;23/10/2023;340;4;0;0
464009;23/10/2023;340;5;0;1
464009;23/10/2023;340;6;2;8
464009;23/10/2023;340;7;3;23
464009;23/10/2023;340;8;11;49
464009;23/10/2023;340;9;22;54
464009;23/10/2023;340;10;31;58
464009;23/10/2023;340;11;35;57
464009;23/10/2023;340;12;31;59
464009;23/10/2023;340;13;39;62
464009;23/10/2023;340;14;46;60
464009;23/10/2023;340;15;36;61
464009;23/10/2023;340;16;26;51
464009;23/10/2023;340;17;13;44
464009;23/10/2023;340;18;6;15
464009;23/10/2023;340;19;4;3
464009;23/10/2023;340;20;5;3
464009;23/10/2023;340;21;3;0
464009;23/10/2023;340;22;3;0
464009;23/10/2023;340;23;3;0
464009;24/10/2023;340;0;0;0
464009;24/10/2023;340;1;0;0
