CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/10/2023;ENTREES;2;0;0
464003;23/10/2023;SORTIES;2;0;0
464003;23/10/2023;ENTREES;3;0;0
464003;23/10/2023;SORTIES;3;0;0
464003;23/10/2023;ENTREES;4;0;0
464003;23/10/2023;SORTIES;4;0;0
464003;23/10/2023;ENTREES;5;0;1
464003;23/10/2023;SORTIES;5;0;0
464003;23/10/2023;ENTREES;6;7;7
464003;23/10/2023;SORTIES;6;0;0
464003;23/10/2023;ENTREES;7;9;44
464003;23/10/2023;SORTIES;7;1;3
464003;23/10/2023;ENTREES;8;12;47
464003;23/10/2023;SORTIES;8;0;3
464003;23/10/2023;ENTREES;9;9;19
464003;23/10/2023;SORTIES;9;2;2
464003;23/10/2023;ENTREES;10;13;4
464003;23/10/2023;SORTIES;10;3;1
464003;23/10/2023;ENTREES;11;13;5
464003;23/10/2023;SORTIES;11;5;3
464003;23/10/2023;ENTREES;12;7;9
464003;23/10/2023;SORTIES;12;2;7
464003;23/10/2023;ENTREES;13;11;8
464003;23/10/2023;SORTIES;13;5;3
464003;23/10/2023;ENTREES;14;7;2
464003;23/10/2023;SORTIES;14;8;3
464003;23/10/2023;ENTREES;15;8;1
464003;23/10/2023;SORTIES;15;6;9
464003;23/10/2023;ENTREES;16;2;1
464003;23/10/2023;SORTIES;16;17;15
464003;23/10/2023;ENTREES;17;2;2
464003;23/10/2023;SORTIES;17;23;44
464003;23/10/2023;ENTREES;18;0;2
464003;23/10/2023;SORTIES;18;11;35
464003;23/10/2023;ENTREES;19;0;1
464003;23/10/2023;SORTIES;19;11;11
464003;23/10/2023;ENTREES;20;0;0
464003;23/10/2023;SORTIES;20;1;4
464003;23/10/2023;ENTREES;21;2;1
464003;23/10/2023;SORTIES;21;3;1
464003;23/10/2023;ENTREES;22;1;0
464003;23/10/2023;SORTIES;22;2;2
464003;23/10/2023;ENTREES;23;0;0
464003;23/10/2023;SORTIES;23;0;2
464003;24/10/2023;ENTREES;0;0;0
464003;24/10/2023;SORTIES;0;0;0
464003;24/10/2023;ENTREES;1;0;0
464003;24/10/2023;SORTIES;1;0;0
