CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;23/10/2023;;23/10/2023 06:29;0;;23/10/2023 06:33;AB;464009
464009;23/10/2023;;20/10/2023 16:07;1;;23/10/2023 06:35;AB;464009
464009;23/10/2023;;23/10/2023 06:44;2;;23/10/2023 06:55;AB;464009
464009;23/10/2023;;23/10/2023 07:38;3;;23/10/2023 07:46;AB;464009
464009;23/10/2023;;23/10/2023 07:42;4;;23/10/2023 07:46;AB;464009
464009;23/10/2023;;21/10/2023 16:44;5;;23/10/2023 07:48;AB;464009
464009;23/10/2023;;22/10/2023 17:56;6;;23/10/2023 07:53;AB;464009
464009;23/10/2023;;22/10/2023 23:13;7;;23/10/2023 07:57;AB;464009
464009;23/10/2023;;23/10/2023 07:53;8;;23/10/2023 08:01;HO;464009
464009;23/10/2023;;23/10/2023 07:59;9;;23/10/2023 08:03;AB;464009
464009;23/10/2023;;23/10/2023 08:19;10;;23/10/2023 08:28;AB;464009
464009;23/10/2023;;23/10/2023 08:28;11;;23/10/2023 08:34;AB;464009
464009;23/10/2023;;20/10/2023 17:39;12;;23/10/2023 08:54;AB;464009
464009;23/10/2023;;23/10/2023 06:39;13;;23/10/2023 09:02;HO;464009
464009;23/10/2023;;23/10/2023 09:20;14;;23/10/2023 09:30;HO;464009
464009;23/10/2023;;23/10/2023 08:40;15;;23/10/2023 10:34;HO;464009
464009;23/10/2023;;23/10/2023 09:18;16;;23/10/2023 10:42;HO;464009
464009;23/10/2023;;23/10/2023 10:51;17;;23/10/2023 11:36;AB;464009
464009;23/10/2023;;23/10/2023 09:51;18;;23/10/2023 11:49;HO;464009
464009;23/10/2023;;23/10/2023 09:45;19;;23/10/2023 12:01;HO;464009
464009;23/10/2023;;23/10/2023 08:15;20;;23/10/2023 12:02;HO;464009
464009;23/10/2023;;23/10/2023 09:10;21;;23/10/2023 12:05;HO;464009
464009;23/10/2023;;23/10/2023 12:08;22;;23/10/2023 12:14;AB;464009
464009;23/10/2023;;23/10/2023 08:27;23;;23/10/2023 12:17;HO;464009
464009;23/10/2023;;23/10/2023 12:33;24;;23/10/2023 12:37;HO;464009
464009;23/10/2023;;23/10/2023 10:04;25;;23/10/2023 12:39;HO;464009
464009;23/10/2023;;23/10/2023 09:03;26;;23/10/2023 12:42;HO;464009
464009;23/10/2023;;23/10/2023 11:02;27;;23/10/2023 12:50;HO;464009
464009;23/10/2023;;23/10/2023 08:28;28;;23/10/2023 13:04;HO;464009
464009;23/10/2023;;23/10/2023 10:14;29;;23/10/2023 13:08;AB;464009
464009;23/10/2023;;23/10/2023 09:20;30;;23/10/2023 13:34;HO;464009
464009;23/10/2023;;23/10/2023 10:09;31;;23/10/2023 13:43;HO;464009
464009;23/10/2023;;23/10/2023 10:49;32;;23/10/2023 13:50;HO;464009
464009;23/10/2023;;23/10/2023 05:55;33;;23/10/2023 14:10;AB;464009
464009;23/10/2023;;23/10/2023 06:00;34;;23/10/2023 14:33;AB;464009
464009;23/10/2023;;23/10/2023 09:36;35;;23/10/2023 14:42;HO;464009
464009;23/10/2023;;23/10/2023 13:41;36;;23/10/2023 14:43;HO;464009
464009;23/10/2023;;23/10/2023 13:32;37;;23/10/2023 14:45;AB;464009
464009;23/10/2023;;23/10/2023 10:28;38;;23/10/2023 14:49;HO;464009
464009;23/10/2023;;23/10/2023 08:46;39;;23/10/2023 15:13;HO;464009
464009;23/10/2023;;23/10/2023 13:47;40;;23/10/2023 15:13;HO;464009
464009;23/10/2023;;23/10/2023 11:19;41;;23/10/2023 15:23;HO;464009
464009;23/10/2023;;23/10/2023 09:09;42;;23/10/2023 15:24;AB;464009
464009;23/10/2023;;23/10/2023 10:05;43;;23/10/2023 15:25;HO;464009
464009;23/10/2023;;23/10/2023 10:06;44;;23/10/2023 15:26;HO;464009
464009;23/10/2023;;23/10/2023 10:30;45;;23/10/2023 15:26;HO;464009
464009;23/10/2023;;23/10/2023 11:20;46;;23/10/2023 15:29;HO;464009
464009;23/10/2023;;23/10/2023 13:47;47;;23/10/2023 15:45;HO;464009
464009;23/10/2023;;23/10/2023 12:42;48;;23/10/2023 15:48;HO;464009
464009;23/10/2023;;23/10/2023 13:42;49;;23/10/2023 15:53;HO;464009
464009;23/10/2023;;23/10/2023 09:32;50;;23/10/2023 15:56;HO;464009
464009;23/10/2023;;23/10/2023 12:23;51;;23/10/2023 15:57;AB;464009
464009;23/10/2023;;23/10/2023 09:32;52;;23/10/2023 15:57;HO;464009
464009;23/10/2023;;23/10/2023 09:16;53;;23/10/2023 16:04;AB;464009
464009;23/10/2023;;23/10/2023 09:42;54;;23/10/2023 16:05;HO;464009
464009;23/10/2023;;23/10/2023 08:01;55;;23/10/2023 16:14;AB;464009
464009;23/10/2023;;23/10/2023 07:17;56;;23/10/2023 16:21;AB;464009
464009;23/10/2023;;23/10/2023 13:51;57;;23/10/2023 16:22;HO;464009
464009;23/10/2023;;23/10/2023 08:43;58;;23/10/2023 16:23;HO;464009
464009;23/10/2023;;23/10/2023 13:00;59;;23/10/2023 16:27;HO;464009
464009;23/10/2023;;23/10/2023 08:07;60;;23/10/2023 16:28;AB;464009
464009;23/10/2023;;23/10/2023 14:04;61;;23/10/2023 16:32;HO;464009
464009;23/10/2023;;23/10/2023 07:44;62;;23/10/2023 16:33;AB;464009
464009;23/10/2023;;23/10/2023 13:36;63;;23/10/2023 16:34;HO;464009
464009;23/10/2023;;23/10/2023 08:27;64;;23/10/2023 16:38;AB;464009
464009;23/10/2023;;23/10/2023 09:32;65;;23/10/2023 16:43;HO;464009
464009;23/10/2023;;23/10/2023 06:24;66;;23/10/2023 16:48;AB;464009
464009;23/10/2023;;23/10/2023 07:24;67;;23/10/2023 16:49;AB;464009
464009;23/10/2023;;23/10/2023 07:44;68;;23/10/2023 16:50;AB;464009
464009;23/10/2023;;23/10/2023 13:52;69;;23/10/2023 16:51;HO;464009
464009;23/10/2023;;23/10/2023 14:19;70;;23/10/2023 16:53;HO;464009
464009;23/10/2023;;23/10/2023 06:52;71;;23/10/2023 16:54;AB;464009
464009;23/10/2023;;23/10/2023 10:38;72;;23/10/2023 16:56;HO;464009
464009;23/10/2023;;23/10/2023 07:53;73;;23/10/2023 16:59;AB;464009
464009;23/10/2023;;23/10/2023 13:20;74;;23/10/2023 17:00;HO;464009
464009;23/10/2023;;23/10/2023 06:52;75;;23/10/2023 17:02;AB;464009
464009;23/10/2023;;23/10/2023 06:47;76;;23/10/2023 17:02;AB;464009
464009;23/10/2023;;23/10/2023 10:37;77;;23/10/2023 17:03;HO;464009
464009;23/10/2023;;23/10/2023 06:43;78;;23/10/2023 17:03;HO;464009
464009;23/10/2023;;23/10/2023 10:19;79;;23/10/2023 17:03;AB;464009
464009;23/10/2023;;23/10/2023 10:01;80;;23/10/2023 17:03;HO;464009
464009;23/10/2023;;23/10/2023 13:42;81;;23/10/2023 17:04;HO;464009
464009;23/10/2023;;23/10/2023 09:47;82;;23/10/2023 17:04;HO;464009
464009;23/10/2023;;23/10/2023 14:33;83;;23/10/2023 17:04;HO;464009
464009;23/10/2023;;23/10/2023 11:31;84;;23/10/2023 17:06;HO;464009
464009;23/10/2023;;23/10/2023 07:46;85;;23/10/2023 17:07;AB;464009
464009;23/10/2023;;23/10/2023 14:00;86;;23/10/2023 17:10;HO;464009
464009;23/10/2023;;23/10/2023 14:12;87;;23/10/2023 17:11;HO;464009
464009;23/10/2023;;23/10/2023 06:45;88;;23/10/2023 17:12;AB;464009
464009;23/10/2023;;23/10/2023 13:58;89;;23/10/2023 17:21;AB;464009
464009;23/10/2023;;23/10/2023 11:33;90;;23/10/2023 17:40;HO;464009
464009;23/10/2023;;23/10/2023 08:04;91;;23/10/2023 17:44;AB;464009
464009;23/10/2023;;23/10/2023 12:32;92;;23/10/2023 17:46;HO;464009
464009;23/10/2023;;23/10/2023 07:04;93;;23/10/2023 17:46;AB;464009
464009;23/10/2023;;23/10/2023 10:59;94;;23/10/2023 17:48;HO;464009
464009;23/10/2023;;23/10/2023 07:00;95;;23/10/2023 17:49;AB;464009
464009;23/10/2023;;23/10/2023 15:02;96;;23/10/2023 17:52;HO;464009
464009;23/10/2023;;23/10/2023 08:24;97;;23/10/2023 18:00;AB;464009
464009;23/10/2023;;23/10/2023 08:28;98;;23/10/2023 18:01;AB;464009
464009;23/10/2023;;23/10/2023 08:15;99;;23/10/2023 18:04;HO;464009
464009;23/10/2023;;23/10/2023 07:41;100;;23/10/2023 18:04;AB;464009
464009;23/10/2023;;23/10/2023 08:00;101;;23/10/2023 18:05;AB;464009
464009;23/10/2023;;23/10/2023 06:57;102;;23/10/2023 18:06;AB;464009
464009;23/10/2023;;23/10/2023 15:00;103;;23/10/2023 18:08;AB;464009
464009;23/10/2023;;23/10/2023 14:51;104;;23/10/2023 18:09;AB;464009
464009;23/10/2023;;23/10/2023 06:19;105;;23/10/2023 18:09;AB;464009
464009;23/10/2023;;23/10/2023 14:35;106;;23/10/2023 18:09;HO;464009
464009;23/10/2023;;23/10/2023 08:33;107;;23/10/2023 18:10;AB;464009
464009;23/10/2023;;23/10/2023 12:15;108;;23/10/2023 18:12;HO;464009
464009;23/10/2023;;23/10/2023 15:38;109;;23/10/2023 18:13;HO;464009
464009;23/10/2023;;23/10/2023 08:12;110;;23/10/2023 18:14;AB;464009
464009;23/10/2023;;23/10/2023 08:22;111;;23/10/2023 18:14;AB;464009
464009;23/10/2023;;23/10/2023 08:08;112;;23/10/2023 18:15;AB;464009
464009;23/10/2023;;23/10/2023 14:29;113;;23/10/2023 18:20;HO;464009
464009;23/10/2023;;23/10/2023 07:37;114;;23/10/2023 18:22;AB;464009
464009;23/10/2023;;23/10/2023 08:15;115;;23/10/2023 18:23;AB;464009
464009;23/10/2023;;23/10/2023 08:43;116;;23/10/2023 18:23;AB;464009
464009;23/10/2023;;23/10/2023 08:23;117;;23/10/2023 18:23;AB;464009
464009;23/10/2023;;23/10/2023 08:31;118;;23/10/2023 18:24;AB;464009
464009;23/10/2023;;23/10/2023 08:37;119;;23/10/2023 18:24;AB;464009
464009;23/10/2023;;23/10/2023 07:44;120;;23/10/2023 18:24;AB;464009
464009;23/10/2023;;23/10/2023 07:32;121;;23/10/2023 18:28;AB;464009
464009;23/10/2023;;23/10/2023 07:54;122;;23/10/2023 18:29;AB;464009
464009;23/10/2023;;23/10/2023 14:15;123;;23/10/2023 18:29;HO;464009
464009;23/10/2023;;23/10/2023 08:30;124;;23/10/2023 18:33;AB;464009
464009;23/10/2023;;23/10/2023 08:21;125;;23/10/2023 18:35;AB;464009
464009;23/10/2023;;23/10/2023 08:27;126;;23/10/2023 18:35;AB;464009
464009;23/10/2023;;23/10/2023 14:48;127;;23/10/2023 18:39;HO;464009
464009;23/10/2023;;23/10/2023 13:25;128;;23/10/2023 18:41;AB;464009
464009;23/10/2023;;23/10/2023 08:51;129;;23/10/2023 18:41;AB;464009
464009;23/10/2023;;23/10/2023 08:50;130;;23/10/2023 18:43;AB;464009
464009;23/10/2023;;23/10/2023 15:00;131;;23/10/2023 18:45;AB;464009
464009;23/10/2023;;23/10/2023 14:24;132;;23/10/2023 18:51;HO;464009
464009;23/10/2023;;23/10/2023 08:19;133;;23/10/2023 18:57;AB;464009
464009;23/10/2023;;23/10/2023 08:14;134;;23/10/2023 18:58;AB;464009
464009;23/10/2023;;23/10/2023 08:12;135;;23/10/2023 19:06;AB;464009
464009;23/10/2023;;23/10/2023 12:55;136;;23/10/2023 19:06;AB;464009
464009;23/10/2023;;23/10/2023 09:02;137;;23/10/2023 19:18;AB;464009
464009;23/10/2023;;23/10/2023 07:20;138;;23/10/2023 19:26;AB;464009
464009;23/10/2023;;23/10/2023 08:55;139;;23/10/2023 19:28;HO;464009
464009;23/10/2023;;23/10/2023 08:02;140;;23/10/2023 19:29;AB;464009
464009;23/10/2023;;23/10/2023 08:20;141;;23/10/2023 19:30;AB;464009
464009;23/10/2023;;23/10/2023 07:19;142;;23/10/2023 19:31;AB;464009
464009;23/10/2023;;23/10/2023 19:15;143;;23/10/2023 19:32;HO;464009
464009;23/10/2023;;23/10/2023 09:31;144;;23/10/2023 19:34;AB;464009
464009;23/10/2023;;23/10/2023 10:05;145;;23/10/2023 19:44;AB;464009
464009;23/10/2023;;23/10/2023 09:18;146;;23/10/2023 19:45;AB;464009
464009;23/10/2023;;23/10/2023 15:14;147;;23/10/2023 19:46;AB;464009
464009;23/10/2023;;23/10/2023 13:50;148;;23/10/2023 19:56;HO;464009
464009;23/10/2023;;23/10/2023 07:34;149;;23/10/2023 19:56;AB;464009
464009;23/10/2023;;23/10/2023 08:20;150;;23/10/2023 19:59;AB;464009
464009;23/10/2023;;23/10/2023 07:10;151;;23/10/2023 21:14;AB;464009
464009;23/10/2023;;23/10/2023 13:05;152;;23/10/2023 21:16;AB;464009
464009;23/10/2023;;23/10/2023 16:36;153;;23/10/2023 21:23;AB;464009
464009;23/10/2023;;23/10/2023 17:06;154;;23/10/2023 21:23;HO;464009
464009;23/10/2023;;23/10/2023 13:38;155;;23/10/2023 21:32;HO;464009
464009;23/10/2023;;23/10/2023 08:21;156;;23/10/2023 21:33;AB;464009
464009;23/10/2023;;23/10/2023 22:21;157;;23/10/2023 22:36;AB;464009
