CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;23/10/2023;;23/10/2023 04:55;0;;23/10/2023 04:56;HO;464010
464010;23/10/2023;;23/10/2023 05:21;1;;23/10/2023 05:22;HO;464010
464010;23/10/2023;;23/10/2023 06:20;2;;23/10/2023 06:21;HO;464010
464010;23/10/2023;;23/10/2023 07:06;3;;23/10/2023 07:07;HO;464010
464010;23/10/2023;;23/10/2023 07:06;4;;23/10/2023 07:07;HO;464010
464010;23/10/2023;;23/10/2023 07:08;5;;23/10/2023 07:09;HO;464010
464010;23/10/2023;;23/10/2023 07:14;6;;23/10/2023 07:15;HO;464010
464010;23/10/2023;;23/10/2023 07:11;7;;23/10/2023 07:16;HO;464010
464010;23/10/2023;;23/10/2023 07:22;8;;23/10/2023 07:23;HO;464010
464010;23/10/2023;;23/10/2023 07:49;9;;23/10/2023 07:49;HO;464010
464010;23/10/2023;;23/10/2023 07:52;10;;23/10/2023 07:53;HO;464010
464010;23/10/2023;;23/10/2023 07:53;11;;23/10/2023 07:53;HO;464010
464010;23/10/2023;;23/10/2023 08:10;12;;23/10/2023 08:10;HO;464010
464010;23/10/2023;;23/10/2023 08:11;13;;23/10/2023 08:12;HO;464010
464010;23/10/2023;;23/10/2023 07:11;14;;23/10/2023 08:21;HO;464010
464010;23/10/2023;;23/10/2023 08:23;15;;23/10/2023 08:23;HO;464010
464010;23/10/2023;;23/10/2023 08:04;16;;23/10/2023 08:26;HO;464010
464010;23/10/2023;;23/10/2023 08:28;17;;23/10/2023 08:28;HO;464010
464010;23/10/2023;;23/10/2023 07:08;18;;23/10/2023 10:11;HO;464010
464010;23/10/2023;;23/10/2023 10:24;19;;23/10/2023 10:25;HO;464010
464010;23/10/2023;;23/10/2023 10:33;20;;23/10/2023 10:38;AB;464010
464010;23/10/2023;;19/10/2023 19:31;21;;23/10/2023 10:40;AB;464010
464010;23/10/2023;;23/10/2023 10:36;22;;23/10/2023 10:40;AB;464010
464010;23/10/2023;;23/10/2023 10:35;23;;23/10/2023 10:40;AB;464010
464010;23/10/2023;;23/10/2023 10:33;24;;23/10/2023 10:41;AB;464010
464010;23/10/2023;;20/10/2023 19:22;25;;23/10/2023 10:44;AB;464010
464010;23/10/2023;;23/10/2023 10:39;26;;23/10/2023 10:45;AB;464010
464010;23/10/2023;;23/10/2023 09:16;27;;23/10/2023 11:02;HO;464010
464010;23/10/2023;;23/10/2023 10:42;28;;23/10/2023 11:03;AB;464010
464010;23/10/2023;;23/10/2023 08:49;29;;23/10/2023 11:05;HO;464010
464010;23/10/2023;;23/10/2023 11:02;30;;23/10/2023 11:08;AB;464010
464010;23/10/2023;;23/10/2023 09:32;31;;23/10/2023 11:08;HO;464010
464010;23/10/2023;;23/10/2023 10:18;32;;23/10/2023 11:17;HO;464010
464010;23/10/2023;;23/10/2023 09:25;33;;23/10/2023 11:17;HO;464010
464010;23/10/2023;;23/10/2023 08:09;34;;23/10/2023 11:18;HO;464010
464010;23/10/2023;;23/10/2023 10:00;35;;23/10/2023 11:32;HO;464010
464010;23/10/2023;;23/10/2023 10:02;36;;23/10/2023 11:33;HO;464010
464010;23/10/2023;;23/10/2023 11:42;37;;23/10/2023 11:43;HO;464010
464010;23/10/2023;;23/10/2023 11:40;38;;23/10/2023 11:43;HO;464010
464010;23/10/2023;;23/10/2023 10:08;39;;23/10/2023 11:45;HO;464010
464010;23/10/2023;;23/10/2023 11:47;40;;23/10/2023 11:47;HO;464010
464010;23/10/2023;;23/10/2023 05:34;41;;23/10/2023 11:53;AB;464010
464010;23/10/2023;;23/10/2023 11:56;42;;23/10/2023 11:57;HO;464010
464010;23/10/2023;;23/10/2023 10:00;43;;23/10/2023 12:00;HO;464010
464010;23/10/2023;;23/10/2023 12:04;44;;23/10/2023 12:10;AB;464010
464010;23/10/2023;;23/10/2023 07:28;45;;23/10/2023 12:17;AB;464010
464010;23/10/2023;;23/10/2023 09:28;46;;23/10/2023 12:20;HO;464010
464010;23/10/2023;;23/10/2023 07:37;47;;23/10/2023 12:27;AB;464010
464010;23/10/2023;;23/10/2023 08:59;48;;23/10/2023 12:27;HO;464010
464010;23/10/2023;;23/10/2023 10:54;49;;23/10/2023 12:30;HO;464010
464010;23/10/2023;;23/10/2023 10:15;50;;23/10/2023 12:42;HO;464010
464010;23/10/2023;;23/10/2023 09:22;51;;23/10/2023 12:54;AB;464010
464010;23/10/2023;;23/10/2023 13:00;52;;23/10/2023 13:00;HO;464010
464010;23/10/2023;;23/10/2023 10:20;53;;23/10/2023 13:06;AB;464010
464010;23/10/2023;;23/10/2023 07:27;54;;23/10/2023 13:07;AB;464010
464010;23/10/2023;;23/10/2023 10:19;55;;23/10/2023 13:10;HO;464010
464010;23/10/2023;;23/10/2023 13:04;56;;23/10/2023 13:19;AB;464010
464010;23/10/2023;;23/10/2023 10:29;57;;23/10/2023 13:25;HO;464010
464010;23/10/2023;;23/10/2023 06:19;58;;23/10/2023 13:25;AB;464010
464010;23/10/2023;;23/10/2023 09:41;59;;23/10/2023 13:28;HO;464010
464010;23/10/2023;;23/10/2023 10:02;60;;23/10/2023 13:28;HO;464010
464010;23/10/2023;;23/10/2023 10:40;61;;23/10/2023 13:38;AB;464010
464010;23/10/2023;;23/10/2023 11:18;62;;23/10/2023 13:50;HO;464010
464010;23/10/2023;;23/10/2023 11:46;63;;23/10/2023 13:57;HO;464010
464010;23/10/2023;;23/10/2023 10:09;64;;23/10/2023 13:58;HO;464010
464010;23/10/2023;;23/10/2023 08:29;65;;23/10/2023 14:03;AB;464010
464010;23/10/2023;;23/10/2023 10:28;66;;23/10/2023 14:04;HO;464010
464010;23/10/2023;;23/10/2023 07:40;67;;23/10/2023 14:11;HO;464010
464010;23/10/2023;;23/10/2023 11:57;68;;23/10/2023 14:18;HO;464010
464010;23/10/2023;;23/10/2023 09:25;69;;23/10/2023 14:22;HO;464010
464010;23/10/2023;;23/10/2023 11:19;70;;23/10/2023 14:24;HO;464010
464010;23/10/2023;;23/10/2023 10:45;71;;23/10/2023 14:26;HO;464010
464010;23/10/2023;;23/10/2023 10:13;72;;23/10/2023 14:33;HO;464010
464010;23/10/2023;;23/10/2023 10:12;73;;23/10/2023 14:35;HO;464010
464010;23/10/2023;;23/10/2023 08:31;74;;23/10/2023 14:35;AB;464010
464010;23/10/2023;;23/10/2023 13:10;75;;23/10/2023 14:38;HO;464010
464010;23/10/2023;;23/10/2023 12:12;76;;23/10/2023 14:41;HO;464010
464010;23/10/2023;;23/10/2023 14:47;77;;23/10/2023 14:47;HO;464010
464010;23/10/2023;;23/10/2023 09:10;78;;23/10/2023 14:51;HO;464010
464010;23/10/2023;;23/10/2023 12:33;79;;23/10/2023 14:54;HO;464010
464010;23/10/2023;;23/10/2023 13:48;80;;23/10/2023 15:05;AB;464010
464010;23/10/2023;;23/10/2023 11:17;81;;23/10/2023 15:11;HO;464010
464010;23/10/2023;;23/10/2023 10:27;82;;23/10/2023 15:12;HO;464010
464010;23/10/2023;;23/10/2023 12:37;83;;23/10/2023 15:12;HO;464010
464010;23/10/2023;;23/10/2023 11:35;84;;23/10/2023 15:17;HO;464010
464010;23/10/2023;;23/10/2023 10:50;85;;23/10/2023 15:25;AB;464010
464010;23/10/2023;;23/10/2023 11:28;86;;23/10/2023 15:31;HO;464010
464010;23/10/2023;;23/10/2023 13:31;87;;23/10/2023 15:39;HO;464010
464010;23/10/2023;;23/10/2023 13:45;88;;23/10/2023 15:43;HO;464010
464010;23/10/2023;;23/10/2023 13:48;89;;23/10/2023 15:43;HO;464010
464010;23/10/2023;;23/10/2023 10:43;90;;23/10/2023 15:46;HO;464010
464010;23/10/2023;;23/10/2023 13:34;91;;23/10/2023 15:46;HO;464010
464010;23/10/2023;;23/10/2023 13:59;92;;23/10/2023 15:47;HO;464010
464010;23/10/2023;;23/10/2023 14:14;93;;23/10/2023 15:48;HO;464010
464010;23/10/2023;;23/10/2023 10:49;94;;23/10/2023 15:52;HO;464010
464010;23/10/2023;;23/10/2023 12:26;95;;23/10/2023 15:54;HO;464010
464010;23/10/2023;;23/10/2023 06:23;96;;23/10/2023 15:55;AB;464010
464010;23/10/2023;;23/10/2023 10:15;97;;23/10/2023 15:57;AB;464010
464010;23/10/2023;;23/10/2023 08:02;98;;23/10/2023 16:04;HO;464010
464010;23/10/2023;;23/10/2023 16:05;99;;23/10/2023 16:06;HO;464010
464010;23/10/2023;;23/10/2023 11:00;100;;23/10/2023 16:10;HO;464010
464010;23/10/2023;;23/10/2023 12:12;101;;23/10/2023 16:11;HO;464010
464010;23/10/2023;;23/10/2023 13:47;102;;23/10/2023 16:11;HO;464010
464010;23/10/2023;;23/10/2023 10:51;103;;23/10/2023 16:16;HO;464010
464010;23/10/2023;;23/10/2023 10:54;104;;23/10/2023 16:17;HO;464010
464010;23/10/2023;;23/10/2023 10:51;105;;23/10/2023 16:17;HO;464010
464010;23/10/2023;;23/10/2023 11:25;106;;23/10/2023 16:18;HO;464010
464010;23/10/2023;;23/10/2023 08:48;107;;23/10/2023 16:20;HO;464010
464010;23/10/2023;;23/10/2023 08:02;108;;23/10/2023 16:24;HO;464010
464010;23/10/2023;;23/10/2023 13:47;109;;23/10/2023 16:25;HO;464010
464010;23/10/2023;;23/10/2023 10:22;110;;23/10/2023 16:25;HO;464010
464010;23/10/2023;;23/10/2023 13:25;111;;23/10/2023 16:32;HO;464010
464010;23/10/2023;;23/10/2023 13:04;112;;23/10/2023 16:32;HO;464010
464010;23/10/2023;;23/10/2023 13:10;113;;23/10/2023 16:33;HO;464010
464010;23/10/2023;;23/10/2023 07:48;114;;23/10/2023 16:34;HO;464010
464010;23/10/2023;;23/10/2023 07:06;115;;23/10/2023 16:34;AB;464010
464010;23/10/2023;;23/10/2023 16:34;116;;23/10/2023 16:35;HO;464010
464010;23/10/2023;;23/10/2023 16:35;117;;23/10/2023 16:36;HO;464010
464010;23/10/2023;;23/10/2023 11:50;118;;23/10/2023 16:36;HO;464010
464010;23/10/2023;;23/10/2023 14:08;119;;23/10/2023 16:37;HO;464010
464010;23/10/2023;;23/10/2023 12:50;120;;23/10/2023 16:39;HO;464010
464010;23/10/2023;;23/10/2023 11:29;121;;23/10/2023 16:39;AB;464010
464010;23/10/2023;;23/10/2023 09:49;122;;23/10/2023 16:39;HO;464010
464010;23/10/2023;;23/10/2023 07:36;123;;23/10/2023 16:45;HO;464010
464010;23/10/2023;;23/10/2023 12:34;124;;23/10/2023 16:45;HO;464010
464010;23/10/2023;;23/10/2023 13:43;125;;23/10/2023 16:50;HO;464010
464010;23/10/2023;;23/10/2023 16:49;126;;23/10/2023 16:50;HO;464010
464010;23/10/2023;;23/10/2023 11:20;127;;23/10/2023 16:52;HO;464010
464010;23/10/2023;;23/10/2023 14:02;128;;23/10/2023 16:54;HO;464010
464010;23/10/2023;;23/10/2023 07:13;129;;23/10/2023 16:56;AB;464010
464010;23/10/2023;;23/10/2023 07:37;130;;23/10/2023 16:56;AB;464010
464010;23/10/2023;;23/10/2023 11:21;131;;23/10/2023 16:56;HO;464010
464010;23/10/2023;;23/10/2023 09:33;132;;23/10/2023 16:58;HO;464010
464010;23/10/2023;;23/10/2023 12:48;133;;23/10/2023 17:01;AB;464010
464010;23/10/2023;;23/10/2023 14:03;134;;23/10/2023 17:02;HO;464010
464010;23/10/2023;;23/10/2023 09:39;135;;23/10/2023 17:05;HO;464010
464010;23/10/2023;;23/10/2023 07:15;136;;23/10/2023 17:06;HO;464010
464010;23/10/2023;;23/10/2023 11:27;137;;23/10/2023 17:07;HO;464010
464010;23/10/2023;;23/10/2023 11:28;138;;23/10/2023 17:08;HO;464010
464010;23/10/2023;;23/10/2023 12:34;139;;23/10/2023 17:08;HO;464010
464010;23/10/2023;;23/10/2023 09:40;140;;23/10/2023 17:09;HO;464010
464010;23/10/2023;;23/10/2023 17:08;141;;23/10/2023 17:09;HO;464010
464010;23/10/2023;;23/10/2023 09:40;142;;23/10/2023 17:09;HO;464010
464010;23/10/2023;;23/10/2023 12:27;143;;23/10/2023 17:10;HO;464010
464010;23/10/2023;;23/10/2023 17:11;144;;23/10/2023 17:11;HO;464010
464010;23/10/2023;;23/10/2023 17:11;145;;23/10/2023 17:12;HO;464010
464010;23/10/2023;;23/10/2023 13:23;146;;23/10/2023 17:12;HO;464010
464010;23/10/2023;;23/10/2023 07:07;147;;23/10/2023 17:12;HO;464010
464010;23/10/2023;;23/10/2023 08:44;148;;23/10/2023 17:12;HO;464010
464010;23/10/2023;;23/10/2023 08:05;149;;23/10/2023 17:13;HO;464010
464010;23/10/2023;;23/10/2023 11:27;150;;23/10/2023 17:15;HO;464010
464010;23/10/2023;;23/10/2023 13:08;151;;23/10/2023 17:18;AB;464010
464010;23/10/2023;;23/10/2023 17:19;152;;23/10/2023 17:19;HO;464010
464010;23/10/2023;;23/10/2023 09:09;153;;23/10/2023 17:20;HO;464010
464010;23/10/2023;;23/10/2023 17:20;154;;23/10/2023 17:20;HO;464010
464010;23/10/2023;;23/10/2023 12:54;155;;23/10/2023 17:27;HO;464010
464010;23/10/2023;;23/10/2023 12:19;156;;23/10/2023 17:28;HO;464010
464010;23/10/2023;;23/10/2023 11:57;157;;23/10/2023 17:29;HO;464010
464010;23/10/2023;;23/10/2023 14:43;158;;23/10/2023 17:33;HO;464010
464010;23/10/2023;;23/10/2023 08:54;159;;23/10/2023 17:33;AB;464010
464010;23/10/2023;;23/10/2023 14:30;160;;23/10/2023 17:36;HO;464010
464010;23/10/2023;;23/10/2023 17:40;161;;23/10/2023 17:41;HO;464010
464010;23/10/2023;;23/10/2023 15:40;162;;23/10/2023 17:42;HO;464010
464010;23/10/2023;;23/10/2023 11:26;163;;23/10/2023 17:43;HO;464010
464010;23/10/2023;;23/10/2023 10:48;164;;23/10/2023 17:43;HO;464010
464010;23/10/2023;;23/10/2023 11:05;165;;23/10/2023 17:43;HO;464010
464010;23/10/2023;;23/10/2023 13:59;166;;23/10/2023 17:45;HO;464010
464010;23/10/2023;;23/10/2023 14:08;167;;23/10/2023 17:45;HO;464010
464010;23/10/2023;;23/10/2023 14:55;168;;23/10/2023 17:45;HO;464010
464010;23/10/2023;;23/10/2023 17:45;169;;23/10/2023 17:46;HO;464010
464010;23/10/2023;;23/10/2023 14:11;170;;23/10/2023 17:47;HO;464010
464010;23/10/2023;;23/10/2023 06:28;171;;23/10/2023 17:47;AB;464010
464010;23/10/2023;;23/10/2023 08:17;172;;23/10/2023 17:48;HO;464010
464010;23/10/2023;;23/10/2023 08:07;173;;23/10/2023 17:48;AB;464010
464010;23/10/2023;;23/10/2023 14:36;174;;23/10/2023 17:50;HO;464010
464010;23/10/2023;;23/10/2023 13:55;175;;23/10/2023 17:50;HO;464010
464010;23/10/2023;;23/10/2023 13:56;176;;23/10/2023 17:51;HO;464010
464010;23/10/2023;;23/10/2023 07:25;177;;23/10/2023 17:51;HO;464010
464010;23/10/2023;;23/10/2023 08:06;178;;23/10/2023 17:56;AB;464010
464010;23/10/2023;;23/10/2023 08:03;179;;23/10/2023 17:59;AB;464010
464010;23/10/2023;;23/10/2023 08:20;180;;23/10/2023 18:00;AB;464010
464010;23/10/2023;;23/10/2023 14:00;181;;23/10/2023 18:02;HO;464010
464010;23/10/2023;;23/10/2023 07:45;182;;23/10/2023 18:02;AB;464010
464010;23/10/2023;;23/10/2023 08:21;183;;23/10/2023 18:03;AB;464010
464010;23/10/2023;;23/10/2023 09:15;184;;23/10/2023 18:03;HO;464010
464010;23/10/2023;;23/10/2023 07:13;185;;23/10/2023 18:09;HO;464010
464010;23/10/2023;;23/10/2023 08:34;186;;23/10/2023 18:09;HO;464010
464010;23/10/2023;;23/10/2023 14:36;187;;23/10/2023 18:09;HO;464010
464010;23/10/2023;;23/10/2023 18:10;188;;23/10/2023 18:11;HO;464010
464010;23/10/2023;;23/10/2023 11:56;189;;23/10/2023 18:14;HO;464010
464010;23/10/2023;;23/10/2023 18:16;190;;23/10/2023 18:16;HO;464010
464010;23/10/2023;;23/10/2023 18:16;191;;23/10/2023 18:17;HO;464010
464010;23/10/2023;;23/10/2023 18:17;192;;23/10/2023 18:18;HO;464010
464010;23/10/2023;;23/10/2023 13:48;193;;23/10/2023 18:20;HO;464010
464010;23/10/2023;;23/10/2023 07:22;194;;23/10/2023 18:20;HO;464010
464010;23/10/2023;;23/10/2023 18:20;195;;23/10/2023 18:20;HO;464010
464010;23/10/2023;;23/10/2023 14:38;196;;23/10/2023 18:22;AB;464010
464010;23/10/2023;;23/10/2023 07:43;197;;23/10/2023 18:23;HO;464010
464010;23/10/2023;;23/10/2023 09:26;198;;23/10/2023 18:25;HO;464010
464010;23/10/2023;;23/10/2023 15:59;199;;23/10/2023 18:25;HO;464010
464010;23/10/2023;;23/10/2023 18:25;200;;23/10/2023 18:26;HO;464010
464010;23/10/2023;;23/10/2023 09:11;201;;23/10/2023 18:26;AB;464010
464010;23/10/2023;;23/10/2023 15:14;202;;23/10/2023 18:28;HO;464010
464010;23/10/2023;;23/10/2023 18:27;203;;23/10/2023 18:28;HO;464010
464010;23/10/2023;;23/10/2023 18:34;204;;23/10/2023 18:34;HO;464010
464010;23/10/2023;;23/10/2023 12:29;205;;23/10/2023 18:38;HO;464010
464010;23/10/2023;;23/10/2023 15:28;206;;23/10/2023 18:38;HO;464010
464010;23/10/2023;;23/10/2023 10:27;207;;23/10/2023 18:38;HO;464010
464010;23/10/2023;;23/10/2023 09:36;208;;23/10/2023 18:41;AB;464010
464010;23/10/2023;;23/10/2023 09:29;209;;23/10/2023 18:46;AB;464010
464010;23/10/2023;;23/10/2023 07:47;210;;23/10/2023 18:47;AB;464010
464010;23/10/2023;;23/10/2023 18:43;211;;23/10/2023 18:47;HO;464010
464010;23/10/2023;;23/10/2023 08:59;212;;23/10/2023 18:49;AB;464010
464010;23/10/2023;;23/10/2023 18:53;213;;23/10/2023 18:54;AB;464010
464010;23/10/2023;;23/10/2023 07:46;214;;23/10/2023 18:58;AB;464010
464010;23/10/2023;;23/10/2023 13:46;215;;23/10/2023 19:07;AB;464010
464010;23/10/2023;;23/10/2023 14:33;216;;23/10/2023 19:07;AB;464010
464010;23/10/2023;;23/10/2023 15:11;217;;23/10/2023 19:08;AB;464010
464010;23/10/2023;;23/10/2023 12:15;218;;23/10/2023 19:09;HO;464010
464010;23/10/2023;;23/10/2023 09:36;219;;23/10/2023 19:12;HO;464010
464010;23/10/2023;;23/10/2023 19:12;220;;23/10/2023 19:12;HO;464010
464010;23/10/2023;;23/10/2023 10:04;221;;23/10/2023 19:13;HO;464010
464010;23/10/2023;;23/10/2023 19:12;222;;23/10/2023 19:18;AB;464010
464010;23/10/2023;;23/10/2023 08:29;223;;23/10/2023 19:23;HO;464010
464010;23/10/2023;;23/10/2023 09:31;224;;23/10/2023 19:24;HO;464010
464010;23/10/2023;;23/10/2023 15:30;225;;23/10/2023 19:32;HO;464010
464010;23/10/2023;;23/10/2023 15:27;226;;23/10/2023 19:33;HO;464010
464010;23/10/2023;;23/10/2023 16:28;227;;23/10/2023 19:33;HO;464010
464010;23/10/2023;;23/10/2023 11:46;228;;23/10/2023 19:35;HO;464010
464010;23/10/2023;;23/10/2023 11:48;229;;23/10/2023 19:35;HO;464010
464010;23/10/2023;;23/10/2023 19:31;230;;23/10/2023 19:35;AB;464010
464010;23/10/2023;;23/10/2023 19:29;231;;23/10/2023 19:36;AB;464010
464010;23/10/2023;;23/10/2023 19:33;232;;23/10/2023 19:36;AB;464010
464010;23/10/2023;;23/10/2023 19:33;233;;23/10/2023 19:37;AB;464010
464010;23/10/2023;;23/10/2023 19:32;234;;23/10/2023 19:41;AB;464010
464010;23/10/2023;;23/10/2023 08:18;235;;23/10/2023 19:43;AB;464010
464010;23/10/2023;;23/10/2023 19:42;236;;23/10/2023 19:45;AB;464010
464010;23/10/2023;;23/10/2023 13:11;237;;23/10/2023 19:52;AB;464010
464010;23/10/2023;;23/10/2023 10:43;238;;23/10/2023 19:55;AB;464010
464010;23/10/2023;;23/10/2023 08:26;239;;23/10/2023 20:06;HO;464010
464010;23/10/2023;;23/10/2023 06:31;240;;23/10/2023 20:07;HO;464010
464010;23/10/2023;;23/10/2023 17:39;241;;23/10/2023 20:14;HO;464010
464010;23/10/2023;;23/10/2023 10:57;242;;23/10/2023 20:23;AB;464010
464010;23/10/2023;;23/10/2023 12:24;243;;23/10/2023 20:25;HO;464010
464010;23/10/2023;;23/10/2023 14:53;244;;23/10/2023 20:28;HO;464010
464010;23/10/2023;;23/10/2023 11:03;245;;23/10/2023 20:36;HO;464010
464010;23/10/2023;;23/10/2023 08:26;246;;23/10/2023 20:39;AB;464010
464010;23/10/2023;;23/10/2023 17:50;247;;23/10/2023 20:39;AB;464010
464010;23/10/2023;;23/10/2023 14:14;248;;23/10/2023 20:39;HO;464010
464010;23/10/2023;;23/10/2023 20:44;249;;23/10/2023 20:45;HO;464010
464010;23/10/2023;;23/10/2023 16:13;250;;23/10/2023 21:15;HO;464010
464010;23/10/2023;;23/10/2023 16:14;251;;23/10/2023 21:15;HO;464010
464010;23/10/2023;;23/10/2023 07:55;252;;23/10/2023 21:57;AB;464010
464010;23/10/2023;;23/10/2023 22:10;253;;23/10/2023 22:10;HO;464010
464010;23/10/2023;;23/10/2023 17:29;254;;23/10/2023 22:33;HO;464010
464010;23/10/2023;;23/10/2023 17:14;255;;23/10/2023 22:51;HO;464010
464010;23/10/2023;;23/10/2023 18:45;256;;23/10/2023 23:14;AB;464010
464010;23/10/2023;;23/10/2023 12:13;257;;23/10/2023 23:35;HO;464010
