CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/10/2023;ENTREES;2;0;0
464001;23/10/2023;SORTIES;2;0;0
464001;23/10/2023;ENTREES;3;0;3
464001;23/10/2023;SORTIES;3;0;0
464001;23/10/2023;ENTREES;4;0;2
464001;23/10/2023;SORTIES;4;0;0
464001;23/10/2023;ENTREES;5;2;4
464001;23/10/2023;SORTIES;5;0;0
464001;23/10/2023;ENTREES;6;6;15
464001;23/10/2023;SORTIES;6;0;2
464001;23/10/2023;ENTREES;7;10;25
464001;23/10/2023;SORTIES;7;0;4
464001;23/10/2023;ENTREES;8;38;28
464001;23/10/2023;SORTIES;8;0;2
464001;23/10/2023;ENTREES;9;34;24
464001;23/10/2023;SORTIES;9;1;2
464001;23/10/2023;ENTREES;10;32;16
464001;23/10/2023;SORTIES;10;11;4
464001;23/10/2023;ENTREES;11;39;9
464001;23/10/2023;SORTIES;11;5;6
464001;23/10/2023;ENTREES;12;27;14
464001;23/10/2023;SORTIES;12;13;15
464001;23/10/2023;ENTREES;13;20;2
464001;23/10/2023;SORTIES;13;14;8
464001;23/10/2023;ENTREES;14;27;2
464001;23/10/2023;SORTIES;14;14;9
464001;23/10/2023;ENTREES;15;20;5
464001;23/10/2023;SORTIES;15;30;8
464001;23/10/2023;ENTREES;16;9;7
464001;23/10/2023;SORTIES;16;46;19
464001;23/10/2023;ENTREES;17;7;3
464001;23/10/2023;SORTIES;17;49;24
464001;23/10/2023;ENTREES;18;7;2
464001;23/10/2023;SORTIES;18;35;30
464001;23/10/2023;ENTREES;19;10;4
464001;23/10/2023;SORTIES;19;22;17
464001;23/10/2023;ENTREES;20;1;2
464001;23/10/2023;SORTIES;20;16;9
464001;23/10/2023;ENTREES;21;2;1
464001;23/10/2023;SORTIES;21;4;5
464001;23/10/2023;ENTREES;22;2;2
464001;23/10/2023;SORTIES;22;12;4
464001;23/10/2023;ENTREES;23;2;0
464001;23/10/2023;SORTIES;23;3;0
464001;24/10/2023;ENTREES;0;0;1
464001;24/10/2023;SORTIES;0;3;1
464001;24/10/2023;ENTREES;1;0;0
464001;24/10/2023;SORTIES;1;2;0
