CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/10/2023;92;2;0;0
464004;23/10/2023;92;3;0;0
464004;23/10/2023;92;4;0;0
464004;23/10/2023;92;5;0;0
464004;23/10/2023;92;6;0;0
464004;23/10/2023;92;7;2;9
464004;23/10/2023;92;8;6;17
464004;23/10/2023;92;9;7;18
464004;23/10/2023;92;10;12;23
464004;23/10/2023;92;11;13;28
464004;23/10/2023;92;12;18;25
464004;23/10/2023;92;13;19;24
464004;23/10/2023;92;14;18;27
464004;23/10/2023;92;15;18;26
464004;23/10/2023;92;16;17;22
464004;23/10/2023;92;17;12;15
464004;23/10/2023;92;18;4;9
464004;23/10/2023;92;19;3;6
464004;23/10/2023;92;20;2;0
464004;23/10/2023;92;21;2;2
464004;23/10/2023;92;22;2;2
464004;23/10/2023;92;23;2;2
464004;24/10/2023;92;0;0;0
464004;24/10/2023;92;1;0;0
