CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/10/2023;ENTREES;2;0;0
464010;23/10/2023;SORTIES;2;0;0
464010;23/10/2023;ENTREES;3;0;0
464010;23/10/2023;SORTIES;3;0;0
464010;23/10/2023;ENTREES;4;1;0
464010;23/10/2023;SORTIES;4;1;0
464010;23/10/2023;ENTREES;5;1;1
464010;23/10/2023;SORTIES;5;1;0
464010;23/10/2023;ENTREES;6;2;3
464010;23/10/2023;SORTIES;6;1;0
464010;23/10/2023;ENTREES;7;20;10
464010;23/10/2023;SORTIES;7;9;0
464010;23/10/2023;ENTREES;8;17;11
464010;23/10/2023;SORTIES;8;6;0
464010;23/10/2023;ENTREES;9;17;4
464010;23/10/2023;SORTIES;9;0;0
464010;23/10/2023;ENTREES;10;27;12
464010;23/10/2023;SORTIES;10;2;7
464010;23/10/2023;ENTREES;11;27;2
464010;23/10/2023;SORTIES;11;13;3
464010;23/10/2023;ENTREES;12;15;2
464010;23/10/2023;SORTIES;12;5;4
464010;23/10/2023;ENTREES;13;18;5
464010;23/10/2023;SORTIES;13;8;5
464010;23/10/2023;ENTREES;14;15;2
464010;23/10/2023;SORTIES;14;13;2
464010;23/10/2023;ENTREES;15;6;1
464010;23/10/2023;SORTIES;15;14;4
464010;23/10/2023;ENTREES;16;7;0
464010;23/10/2023;SORTIES;16;31;4
464010;23/10/2023;ENTREES;17;10;1
464010;23/10/2023;SORTIES;17;40;7
464010;23/10/2023;ENTREES;18;9;2
464010;23/10/2023;SORTIES;18;24;11
464010;23/10/2023;ENTREES;19;1;9
464010;23/10/2023;SORTIES;19;11;13
464010;23/10/2023;ENTREES;20;1;0
464010;23/10/2023;SORTIES;20;8;3
464010;23/10/2023;ENTREES;21;0;0
464010;23/10/2023;SORTIES;21;2;1
464010;23/10/2023;ENTREES;22;1;0
464010;23/10/2023;SORTIES;22;3;0
464010;23/10/2023;ENTREES;23;0;0
464010;23/10/2023;SORTIES;23;1;1
464010;24/10/2023;ENTREES;0;0;0
464010;24/10/2023;SORTIES;0;0;0
464010;24/10/2023;ENTREES;1;0;0
464010;24/10/2023;SORTIES;1;0;0
