CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/10/2023;454;2;0;0
464001;23/10/2023;454;3;0;3
464001;23/10/2023;454;4;0;5
464001;23/10/2023;454;5;0;9
464001;23/10/2023;454;6;3;22
464001;23/10/2023;454;7;13;43
464001;23/10/2023;454;8;51;69
464001;23/10/2023;454;9;84;91
464001;23/10/2023;454;10;105;103
464001;23/10/2023;454;11;139;106
464001;23/10/2023;454;12;153;105
464001;23/10/2023;454;13;159;99
464001;23/10/2023;454;14;172;92
464001;23/10/2023;454;15;162;89
464001;23/10/2023;454;16;125;77
464001;23/10/2023;454;17;83;56
464001;23/10/2023;454;18;55;28
464001;23/10/2023;454;19;43;15
464001;23/10/2023;454;20;28;8
464001;23/10/2023;454;21;26;4
464001;23/10/2023;454;22;16;2
464001;23/10/2023;454;23;15;2
464001;24/10/2023;454;0;0;0
464001;24/10/2023;454;1;0;0
