CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/10/2023;;20/10/2023 15:08;0;;23/10/2023 06:25;AB;464001
464001;23/10/2023;;22/10/2023 21:23;1;;23/10/2023 06:53;AB;464001
464001;23/10/2023;;22/10/2023 17:02;2;;23/10/2023 07:06;AB;464001
464001;23/10/2023;;23/10/2023 07:30;3;;23/10/2023 07:38;AB;464001
464001;23/10/2023;;22/10/2023 20:31;4;;23/10/2023 07:47;AB;464001
464001;23/10/2023;;23/10/2023 07:30;5;;23/10/2023 07:47;AB;464001
464001;23/10/2023;;21/10/2023 00:03;6;;23/10/2023 08:16;AB;464001
464001;23/10/2023;;22/10/2023 16:38;7;;23/10/2023 08:26;AB;464001
464001;23/10/2023;;23/10/2023 07:08;8;;23/10/2023 09:42;AB;464001
464001;23/10/2023;;23/10/2023 08:08;9;;23/10/2023 09:47;HO;464001
464001;23/10/2023;;23/10/2023 06:26;10;;23/10/2023 09:48;AB;464001
464001;23/10/2023;;22/10/2023 19:31;11;;23/10/2023 10:15;AB;464001
464001;23/10/2023;;23/10/2023 06:45;12;;23/10/2023 10:17;AB;464001
464001;23/10/2023;;23/10/2023 07:20;13;;23/10/2023 10:23;AB;464001
464001;23/10/2023;;23/10/2023 08:20;14;;23/10/2023 10:24;HO;464001
464001;23/10/2023;;23/10/2023 08:39;15;;23/10/2023 10:26;HO;464001
464001;23/10/2023;;23/10/2023 08:32;16;;23/10/2023 10:30;HO;464001
464001;23/10/2023;;23/10/2023 09:09;17;;23/10/2023 10:36;HO;464001
464001;23/10/2023;;22/10/2023 22:04;18;;23/10/2023 10:43;AB;464001
464001;23/10/2023;;22/10/2023 18:15;19;;23/10/2023 10:54;HO;464001
464001;23/10/2023;;22/10/2023 18:15;20;;23/10/2023 10:54;HO;464001
464001;23/10/2023;;23/10/2023 09:24;21;;23/10/2023 10:56;HO;464001
464001;23/10/2023;;23/10/2023 10:26;22;;23/10/2023 10:57;HO;464001
464001;23/10/2023;;23/10/2023 09:52;23;;23/10/2023 10:57;HO;464001
464001;23/10/2023;;23/10/2023 08:18;24;;23/10/2023 10:58;HO;464001
464001;23/10/2023;;21/10/2023 11:36;25;;23/10/2023 10:59;HO;464001
464001;23/10/2023;;23/10/2023 08:51;26;;23/10/2023 11:00;HO;464001
464001;23/10/2023;;23/10/2023 08:34;27;;23/10/2023 11:18;AB;464001
464001;23/10/2023;;23/10/2023 10:10;28;;23/10/2023 11:20;HO;464001
464001;23/10/2023;;12/10/2023 14:03;29;;23/10/2023 11:28;AB;464001
464001;23/10/2023;;23/10/2023 09:57;30;;23/10/2023 11:36;HO;464001
464001;23/10/2023;;23/10/2023 09:32;31;;23/10/2023 11:41;HO;464001
464001;23/10/2023;;23/10/2023 09:24;32;;23/10/2023 11:43;AB;464001
464001;23/10/2023;;20/10/2023 15:03;33;;23/10/2023 11:47;AB;464001
464001;23/10/2023;;21/10/2023 13:46;34;;23/10/2023 11:48;AB;464001
464001;23/10/2023;;23/10/2023 07:15;35;;23/10/2023 11:55;AB;464001
464001;23/10/2023;;23/10/2023 10:05;36;;23/10/2023 11:56;HO;464001
464001;23/10/2023;;23/10/2023 03:32;37;;23/10/2023 12:01;AB;464001
464001;23/10/2023;;23/10/2023 09:22;38;;23/10/2023 12:02;AB;464001
464001;23/10/2023;;23/10/2023 03:28;39;;23/10/2023 12:03;AB;464001
464001;23/10/2023;;23/10/2023 09:34;40;;23/10/2023 12:05;AB;464001
464001;23/10/2023;;23/10/2023 10:19;41;;23/10/2023 12:10;AB;464001
464001;23/10/2023;;23/10/2023 08:46;42;;23/10/2023 12:12;HO;464001
464001;23/10/2023;;23/10/2023 11:10;43;;23/10/2023 12:19;HO;464001
464001;23/10/2023;;23/10/2023 11:07;44;;23/10/2023 12:20;HO;464001
464001;23/10/2023;;23/10/2023 10:42;45;;23/10/2023 12:20;HO;464001
464001;23/10/2023;;23/10/2023 08:47;46;;23/10/2023 12:25;AB;464001
464001;23/10/2023;;23/10/2023 09:50;47;;23/10/2023 12:28;HO;464001
464001;23/10/2023;;23/10/2023 03:45;48;;23/10/2023 12:28;AB;464001
464001;23/10/2023;;23/10/2023 09:35;49;;23/10/2023 12:28;HO;464001
464001;23/10/2023;;23/10/2023 12:30;50;;23/10/2023 12:32;HO;464001
464001;23/10/2023;;22/10/2023 15:46;51;;23/10/2023 12:34;AB;464001
464001;23/10/2023;;23/10/2023 11:07;52;;23/10/2023 12:36;HO;464001
464001;23/10/2023;;23/10/2023 10:20;53;;23/10/2023 12:36;AB;464001
464001;23/10/2023;;23/10/2023 10:09;54;;23/10/2023 12:39;HO;464001
464001;23/10/2023;;23/10/2023 10:48;55;;23/10/2023 12:42;HO;464001
464001;23/10/2023;;23/10/2023 04:16;56;;23/10/2023 12:42;AB;464001
464001;23/10/2023;;23/10/2023 07:52;57;;23/10/2023 12:43;AB;464001
464001;23/10/2023;;23/10/2023 10:24;58;;23/10/2023 12:46;HO;464001
464001;23/10/2023;;23/10/2023 11:55;59;;23/10/2023 12:52;HO;464001
464001;23/10/2023;;23/10/2023 11:37;60;;23/10/2023 12:54;AB;464001
464001;23/10/2023;;23/10/2023 09:48;61;;23/10/2023 12:55;AB;464001
464001;23/10/2023;;23/10/2023 10:25;62;;23/10/2023 12:57;AB;464001
464001;23/10/2023;;23/10/2023 07:03;63;;23/10/2023 12:57;AB;464001
464001;23/10/2023;;21/10/2023 20:18;64;;23/10/2023 12:59;HO;464001
464001;23/10/2023;;23/10/2023 09:36;65;;23/10/2023 13:00;AB;464001
464001;23/10/2023;;23/10/2023 09:36;66;;23/10/2023 13:00;HO;464001
464001;23/10/2023;;23/10/2023 04:20;67;;23/10/2023 13:01;AB;464001
464001;23/10/2023;;23/10/2023 06:50;68;;23/10/2023 13:02;HO;464001
464001;23/10/2023;;23/10/2023 11:46;69;;23/10/2023 13:08;HO;464001
464001;23/10/2023;;23/10/2023 09:10;70;;23/10/2023 13:20;HO;464001
464001;23/10/2023;;23/10/2023 09:41;71;;23/10/2023 13:25;HO;464001
464001;23/10/2023;;23/10/2023 08:41;72;;23/10/2023 13:31;HO;464001
464001;23/10/2023;;23/10/2023 11:25;73;;23/10/2023 13:32;HO;464001
464001;23/10/2023;;23/10/2023 09:33;74;;23/10/2023 13:36;HO;464001
464001;23/10/2023;;23/10/2023 12:27;75;;23/10/2023 13:39;AB;464001
464001;23/10/2023;;23/10/2023 09:32;76;;23/10/2023 13:40;HO;464001
464001;23/10/2023;;23/10/2023 12:32;77;;23/10/2023 13:41;HO;464001
464001;23/10/2023;;22/10/2023 20:30;78;;23/10/2023 13:44;AB;464001
464001;23/10/2023;;23/10/2023 10:01;79;;23/10/2023 13:45;AB;464001
464001;23/10/2023;;16/10/2023 06:57;80;;23/10/2023 13:46;HO;464001
464001;23/10/2023;;23/10/2023 10:50;81;;23/10/2023 13:48;HO;464001
464001;23/10/2023;;23/10/2023 13:07;82;;23/10/2023 13:48;AB;464001
464001;23/10/2023;;23/10/2023 06:19;83;;23/10/2023 13:49;AB;464001
464001;23/10/2023;;22/10/2023 20:28;84;;23/10/2023 13:53;AB;464001
464001;23/10/2023;;23/10/2023 08:58;85;;23/10/2023 13:53;HO;464001
464001;23/10/2023;;23/10/2023 10:05;86;;23/10/2023 13:55;HO;464001
464001;23/10/2023;;22/10/2023 20:44;87;;23/10/2023 14:01;AB;464001
464001;23/10/2023;;23/10/2023 11:59;88;;23/10/2023 14:06;HO;464001
464001;23/10/2023;;19/10/2023 11:22;89;;23/10/2023 14:12;AB;464001
464001;23/10/2023;;23/10/2023 13:08;90;;23/10/2023 14:13;HO;464001
464001;23/10/2023;;23/10/2023 10:49;91;;23/10/2023 14:14;HO;464001
464001;23/10/2023;;23/10/2023 13:21;92;;23/10/2023 14:14;HO;464001
464001;23/10/2023;;23/10/2023 10:34;93;;23/10/2023 14:15;HO;464001
464001;23/10/2023;;23/10/2023 10:40;94;;23/10/2023 14:16;AB;464001
464001;23/10/2023;;23/10/2023 07:19;95;;23/10/2023 14:17;AB;464001
464001;23/10/2023;;23/10/2023 07:38;96;;23/10/2023 14:22;AB;464001
464001;23/10/2023;;23/10/2023 06:10;97;;23/10/2023 14:24;AB;464001
464001;23/10/2023;;19/10/2023 12:27;98;;23/10/2023 14:33;AB;464001
464001;23/10/2023;;23/10/2023 10:10;99;;23/10/2023 14:34;HO;464001
464001;23/10/2023;;23/10/2023 10:49;100;;23/10/2023 14:34;HO;464001
464001;23/10/2023;;23/10/2023 06:27;101;;23/10/2023 14:35;HO;464001
464001;23/10/2023;;22/10/2023 15:56;102;;23/10/2023 14:44;HO;464001
464001;23/10/2023;;23/10/2023 06:55;103;;23/10/2023 14:45;AB;464001
464001;23/10/2023;;23/10/2023 12:47;104;;23/10/2023 14:47;HO;464001
464001;23/10/2023;;23/10/2023 10:47;105;;23/10/2023 14:48;AB;464001
464001;23/10/2023;;23/10/2023 08:50;106;;23/10/2023 14:49;HO;464001
464001;23/10/2023;;23/10/2023 09:15;107;;23/10/2023 14:50;HO;464001
464001;23/10/2023;;23/10/2023 12:36;108;;23/10/2023 14:51;HO;464001
464001;23/10/2023;;23/10/2023 13:17;109;;23/10/2023 14:53;HO;464001
464001;23/10/2023;;23/10/2023 12:14;110;;23/10/2023 15:00;HO;464001
464001;23/10/2023;;23/10/2023 11:06;111;;23/10/2023 15:03;HO;464001
464001;23/10/2023;;23/10/2023 10:30;112;;23/10/2023 15:03;HO;464001
464001;23/10/2023;;23/10/2023 11:31;113;;23/10/2023 15:03;HO;464001
464001;23/10/2023;;23/10/2023 13:19;114;;23/10/2023 15:10;HO;464001
464001;23/10/2023;;23/10/2023 13:26;115;;23/10/2023 15:11;HO;464001
464001;23/10/2023;;23/10/2023 06:55;116;;23/10/2023 15:15;AB;464001
464001;23/10/2023;;23/10/2023 11:27;117;;23/10/2023 15:17;HO;464001
464001;23/10/2023;;23/10/2023 09:47;118;;23/10/2023 15:18;HO;464001
464001;23/10/2023;;23/10/2023 09:55;119;;23/10/2023 15:18;HO;464001
464001;23/10/2023;;23/10/2023 13:42;120;;23/10/2023 15:19;HO;464001
464001;23/10/2023;;23/10/2023 08:10;121;;23/10/2023 15:19;AB;464001
464001;23/10/2023;;23/10/2023 08:29;122;;23/10/2023 15:21;HO;464001
464001;23/10/2023;;23/10/2023 10:31;123;;23/10/2023 15:21;HO;464001
464001;23/10/2023;;23/10/2023 12:22;124;;23/10/2023 15:22;HO;464001
464001;23/10/2023;;23/10/2023 07:13;125;;23/10/2023 15:23;AB;464001
464001;23/10/2023;;23/10/2023 06:42;126;;23/10/2023 15:24;AB;464001
464001;23/10/2023;;23/10/2023 06:36;127;;23/10/2023 15:30;AB;464001
464001;23/10/2023;;23/10/2023 08:40;128;;23/10/2023 15:30;HO;464001
464001;23/10/2023;;23/10/2023 09:24;129;;23/10/2023 15:32;HO;464001
464001;23/10/2023;;23/10/2023 13:57;130;;23/10/2023 15:34;HO;464001
464001;23/10/2023;;23/10/2023 11:18;131;;23/10/2023 15:37;HO;464001
464001;23/10/2023;;23/10/2023 09:56;132;;23/10/2023 15:39;HO;464001
464001;23/10/2023;;23/10/2023 12:51;133;;23/10/2023 15:40;HO;464001
464001;23/10/2023;;23/10/2023 12:21;134;;23/10/2023 15:43;HO;464001
464001;23/10/2023;;23/10/2023 11:49;135;;23/10/2023 15:45;HO;464001
464001;23/10/2023;;23/10/2023 12:06;136;;23/10/2023 15:45;AB;464001
464001;23/10/2023;;23/10/2023 11:06;137;;23/10/2023 15:46;AB;464001
464001;23/10/2023;;23/10/2023 11:14;138;;23/10/2023 15:47;HO;464001
464001;23/10/2023;;23/10/2023 14:27;139;;23/10/2023 15:48;HO;464001
464001;23/10/2023;;23/10/2023 14:08;140;;23/10/2023 15:49;HO;464001
464001;23/10/2023;;23/10/2023 08:20;141;;23/10/2023 15:49;AB;464001
464001;23/10/2023;;23/10/2023 11:34;142;;23/10/2023 15:51;HO;464001
464001;23/10/2023;;23/10/2023 08:45;143;;23/10/2023 15:52;HO;464001
464001;23/10/2023;;23/10/2023 10:30;144;;23/10/2023 15:52;HO;464001
464001;23/10/2023;;23/10/2023 11:47;145;;23/10/2023 15:52;HO;464001
464001;23/10/2023;;23/10/2023 11:05;146;;23/10/2023 15:56;HO;464001
464001;23/10/2023;;23/10/2023 12:49;147;;23/10/2023 15:56;HO;464001
464001;23/10/2023;;23/10/2023 11:47;148;;23/10/2023 16:01;HO;464001
464001;23/10/2023;;23/10/2023 06:54;149;;23/10/2023 16:01;HO;464001
464001;23/10/2023;;23/10/2023 10:31;150;;23/10/2023 16:01;HO;464001
464001;23/10/2023;;23/10/2023 10:51;151;;23/10/2023 16:02;HO;464001
464001;23/10/2023;;23/10/2023 14:31;152;;23/10/2023 16:03;HO;464001
464001;23/10/2023;;23/10/2023 14:32;153;;23/10/2023 16:06;HO;464001
464001;23/10/2023;;23/10/2023 10:55;154;;23/10/2023 16:07;AB;464001
464001;23/10/2023;;23/10/2023 05:28;155;;23/10/2023 16:08;AB;464001
464001;23/10/2023;;23/10/2023 11:48;156;;23/10/2023 16:12;HO;464001
464001;23/10/2023;;23/10/2023 11:52;157;;23/10/2023 16:12;AB;464001
464001;23/10/2023;;23/10/2023 10:02;158;;23/10/2023 16:14;AB;464001
464001;23/10/2023;;23/10/2023 09:56;159;;23/10/2023 16:14;HO;464001
464001;23/10/2023;;23/10/2023 06:31;160;;23/10/2023 16:17;AB;464001
464001;23/10/2023;;23/10/2023 08:41;161;;23/10/2023 16:17;HO;464001
464001;23/10/2023;;23/10/2023 12:10;162;;23/10/2023 16:18;HO;464001
464001;23/10/2023;;23/10/2023 14:12;163;;23/10/2023 16:19;HO;464001
464001;23/10/2023;;23/10/2023 05:52;164;;23/10/2023 16:20;AB;464001
464001;23/10/2023;;23/10/2023 10:36;165;;23/10/2023 16:20;HO;464001
464001;23/10/2023;;23/10/2023 10:36;166;;23/10/2023 16:21;HO;464001
464001;23/10/2023;;23/10/2023 12:26;167;;23/10/2023 16:22;HO;464001
464001;23/10/2023;;23/10/2023 12:10;168;;23/10/2023 16:22;HO;464001
464001;23/10/2023;;23/10/2023 07:23;169;;23/10/2023 16:22;AB;464001
464001;23/10/2023;;23/10/2023 05:28;170;;23/10/2023 16:22;HO;464001
464001;23/10/2023;;23/10/2023 06:23;171;;23/10/2023 16:23;AB;464001
464001;23/10/2023;;23/10/2023 09:45;172;;23/10/2023 16:23;HO;464001
464001;23/10/2023;;23/10/2023 07:56;173;;23/10/2023 16:24;AB;464001
464001;23/10/2023;;23/10/2023 13:59;174;;23/10/2023 16:25;HO;464001
464001;23/10/2023;;23/10/2023 12:49;175;;23/10/2023 16:25;HO;464001
464001;23/10/2023;;23/10/2023 11:34;176;;23/10/2023 16:25;AB;464001
464001;23/10/2023;;21/10/2023 18:37;177;;23/10/2023 16:26;AB;464001
464001;23/10/2023;;23/10/2023 10:47;178;;23/10/2023 16:26;HO;464001
464001;23/10/2023;;23/10/2023 07:18;179;;23/10/2023 16:28;HO;464001
464001;23/10/2023;;23/10/2023 14:10;180;;23/10/2023 16:28;HO;464001
464001;23/10/2023;;23/10/2023 08:26;181;;23/10/2023 16:28;AB;464001
464001;23/10/2023;;23/10/2023 09:55;182;;23/10/2023 16:29;AB;464001
464001;23/10/2023;;23/10/2023 08:35;183;;23/10/2023 16:31;HO;464001
464001;23/10/2023;;23/10/2023 09:43;184;;23/10/2023 16:31;HO;464001
464001;23/10/2023;;23/10/2023 10:31;185;;23/10/2023 16:33;HO;464001
464001;23/10/2023;;23/10/2023 14:22;186;;23/10/2023 16:33;HO;464001
464001;23/10/2023;;23/10/2023 06:54;187;;23/10/2023 16:33;HO;464001
464001;23/10/2023;;23/10/2023 11:43;188;;23/10/2023 16:35;HO;464001
464001;23/10/2023;;23/10/2023 14:17;189;;23/10/2023 16:35;HO;464001
464001;23/10/2023;;23/10/2023 10:27;190;;23/10/2023 16:38;HO;464001
464001;23/10/2023;;23/10/2023 11:26;191;;23/10/2023 16:39;HO;464001
464001;23/10/2023;;23/10/2023 07:22;192;;23/10/2023 16:41;AB;464001
464001;23/10/2023;;23/10/2023 13:57;193;;23/10/2023 16:41;HO;464001
464001;23/10/2023;;23/10/2023 14:27;194;;23/10/2023 16:43;HO;464001
464001;23/10/2023;;23/10/2023 13:01;195;;23/10/2023 16:43;HO;464001
464001;23/10/2023;;23/10/2023 11:07;196;;23/10/2023 16:45;HO;464001
464001;23/10/2023;;23/10/2023 05:46;197;;23/10/2023 16:45;AB;464001
464001;23/10/2023;;23/10/2023 07:22;198;;23/10/2023 16:46;AB;464001
464001;23/10/2023;;23/10/2023 13:48;199;;23/10/2023 16:47;HO;464001
464001;23/10/2023;;23/10/2023 05:26;200;;23/10/2023 16:51;AB;464001
464001;23/10/2023;;23/10/2023 06:04;201;;23/10/2023 16:52;AB;464001
464001;23/10/2023;;23/10/2023 13:26;202;;23/10/2023 16:54;HO;464001
464001;23/10/2023;;23/10/2023 07:55;203;;23/10/2023 16:55;HO;464001
464001;23/10/2023;;23/10/2023 11:37;204;;23/10/2023 16:55;HO;464001
464001;23/10/2023;;23/10/2023 13:48;205;;23/10/2023 16:55;HO;464001
464001;23/10/2023;;23/10/2023 08:14;206;;23/10/2023 16:56;HO;464001
464001;23/10/2023;;23/10/2023 14:13;207;;23/10/2023 16:57;HO;464001
464001;23/10/2023;;23/10/2023 12:48;208;;23/10/2023 16:57;HO;464001
464001;23/10/2023;;23/10/2023 11:17;209;;23/10/2023 16:58;HO;464001
464001;23/10/2023;;23/10/2023 12:25;210;;23/10/2023 16:58;AB;464001
464001;23/10/2023;;23/10/2023 10:52;211;;23/10/2023 16:58;HO;464001
464001;23/10/2023;;23/10/2023 12:55;212;;23/10/2023 16:59;HO;464001
464001;23/10/2023;;23/10/2023 12:55;213;;23/10/2023 17:00;HO;464001
464001;23/10/2023;;23/10/2023 10:31;214;;23/10/2023 17:01;HO;464001
464001;23/10/2023;;23/10/2023 08:11;215;;23/10/2023 17:03;AB;464001
464001;23/10/2023;;23/10/2023 08:44;216;;23/10/2023 17:03;HO;464001
464001;23/10/2023;;23/10/2023 09:18;217;;23/10/2023 17:04;AB;464001
464001;23/10/2023;;23/10/2023 15:15;218;;23/10/2023 17:05;AB;464001
464001;23/10/2023;;23/10/2023 15:12;219;;23/10/2023 17:05;HO;464001
464001;23/10/2023;;23/10/2023 11:51;220;;23/10/2023 17:08;HO;464001
464001;23/10/2023;;23/10/2023 12:24;221;;23/10/2023 17:08;AB;464001
464001;23/10/2023;;23/10/2023 15:02;222;;23/10/2023 17:08;HO;464001
464001;23/10/2023;;23/10/2023 13:38;223;;23/10/2023 17:10;HO;464001
464001;23/10/2023;;23/10/2023 10:41;224;;23/10/2023 17:11;HO;464001
464001;23/10/2023;;23/10/2023 15:22;225;;23/10/2023 17:13;HO;464001
464001;23/10/2023;;23/10/2023 11:10;226;;23/10/2023 17:15;HO;464001
464001;23/10/2023;;23/10/2023 12:39;227;;23/10/2023 17:16;HO;464001
464001;23/10/2023;;23/10/2023 07:51;228;;23/10/2023 17:16;AB;464001
464001;23/10/2023;;23/10/2023 08:50;229;;23/10/2023 17:17;HO;464001
464001;23/10/2023;;23/10/2023 08:39;230;;23/10/2023 17:18;HO;464001
464001;23/10/2023;;23/10/2023 08:31;231;;23/10/2023 17:18;HO;464001
464001;23/10/2023;;23/10/2023 15:42;232;;23/10/2023 17:18;HO;464001
464001;23/10/2023;;23/10/2023 08:23;233;;23/10/2023 17:19;AB;464001
464001;23/10/2023;;23/10/2023 10:30;234;;23/10/2023 17:19;AB;464001
464001;23/10/2023;;23/10/2023 07:57;235;;23/10/2023 17:20;HO;464001
464001;23/10/2023;;23/10/2023 14:37;236;;23/10/2023 17:20;HO;464001
464001;23/10/2023;;23/10/2023 14:59;237;;23/10/2023 17:21;HO;464001
464001;23/10/2023;;23/10/2023 09:19;238;;23/10/2023 17:22;AB;464001
464001;23/10/2023;;23/10/2023 07:35;239;;23/10/2023 17:24;AB;464001
464001;23/10/2023;;23/10/2023 08:35;240;;23/10/2023 17:26;HO;464001
464001;23/10/2023;;23/10/2023 08:29;241;;23/10/2023 17:27;HO;464001
464001;23/10/2023;;23/10/2023 12:46;242;;23/10/2023 17:28;HO;464001
464001;23/10/2023;;23/10/2023 12:02;243;;23/10/2023 17:28;HO;464001
464001;23/10/2023;;23/10/2023 11:53;244;;23/10/2023 17:29;HO;464001
464001;23/10/2023;;23/10/2023 14:10;245;;23/10/2023 17:29;HO;464001
464001;23/10/2023;;23/10/2023 15:12;246;;23/10/2023 17:29;HO;464001
464001;23/10/2023;;23/10/2023 11:25;247;;23/10/2023 17:29;HO;464001
464001;23/10/2023;;23/10/2023 08:45;248;;23/10/2023 17:30;AB;464001
464001;23/10/2023;;23/10/2023 08:50;249;;23/10/2023 17:30;AB;464001
464001;23/10/2023;;23/10/2023 13:50;250;;23/10/2023 17:31;HO;464001
464001;23/10/2023;;20/10/2023 07:15;251;;23/10/2023 17:33;AB;464001
464001;23/10/2023;;23/10/2023 14:09;252;;23/10/2023 17:33;HO;464001
464001;23/10/2023;;23/10/2023 12:02;253;;23/10/2023 17:33;HO;464001
464001;23/10/2023;;22/10/2023 21:19;254;;23/10/2023 17:34;AB;464001
464001;23/10/2023;;23/10/2023 14:31;255;;23/10/2023 17:35;HO;464001
464001;23/10/2023;;23/10/2023 11:40;256;;23/10/2023 17:36;AB;464001
464001;23/10/2023;;20/10/2023 08:23;257;;23/10/2023 17:37;AB;464001
464001;23/10/2023;;23/10/2023 15:17;258;;23/10/2023 17:38;HO;464001
464001;23/10/2023;;23/10/2023 08:10;259;;23/10/2023 17:38;HO;464001
464001;23/10/2023;;23/10/2023 13:51;260;;23/10/2023 17:39;HO;464001
464001;23/10/2023;;23/10/2023 11:58;261;;23/10/2023 17:40;HO;464001
464001;23/10/2023;;23/10/2023 14:48;262;;23/10/2023 17:40;HO;464001
464001;23/10/2023;;23/10/2023 11:30;263;;23/10/2023 17:40;HO;464001
464001;23/10/2023;;23/10/2023 14:43;264;;23/10/2023 17:42;HO;464001
464001;23/10/2023;;23/10/2023 16:03;265;;23/10/2023 17:43;HO;464001
464001;23/10/2023;;23/10/2023 13:02;266;;23/10/2023 17:43;HO;464001
464001;23/10/2023;;23/10/2023 15:12;267;;23/10/2023 17:44;HO;464001
464001;23/10/2023;;23/10/2023 12:49;268;;23/10/2023 17:44;AB;464001
464001;23/10/2023;;23/10/2023 08:35;269;;23/10/2023 17:46;HO;464001
464001;23/10/2023;;23/10/2023 14:50;270;;23/10/2023 17:47;HO;464001
464001;23/10/2023;;23/10/2023 15:39;271;;23/10/2023 17:48;HO;464001
464001;23/10/2023;;23/10/2023 07:55;272;;23/10/2023 17:50;AB;464001
464001;23/10/2023;;23/10/2023 07:30;273;;23/10/2023 17:53;AB;464001
464001;23/10/2023;;21/10/2023 05:30;274;;23/10/2023 17:53;AB;464001
464001;23/10/2023;;23/10/2023 08:28;275;;23/10/2023 17:54;AB;464001
464001;23/10/2023;;23/10/2023 08:13;276;;23/10/2023 17:54;AB;464001
464001;23/10/2023;;23/10/2023 08:00;277;;23/10/2023 17:55;AB;464001
464001;23/10/2023;;23/10/2023 07:02;278;;23/10/2023 17:55;HO;464001
464001;23/10/2023;;23/10/2023 07:42;279;;23/10/2023 17:56;AB;464001
464001;23/10/2023;;23/10/2023 11:48;280;;23/10/2023 17:56;HO;464001
464001;23/10/2023;;23/10/2023 12:58;281;;23/10/2023 17:58;HO;464001
464001;23/10/2023;;23/10/2023 13:51;282;;23/10/2023 17:58;HO;464001
464001;23/10/2023;;23/10/2023 12:00;283;;23/10/2023 17:58;AB;464001
464001;23/10/2023;;23/10/2023 14:38;284;;23/10/2023 17:59;HO;464001
464001;23/10/2023;;23/10/2023 07:49;285;;23/10/2023 17:59;HO;464001
464001;23/10/2023;;23/10/2023 14:24;286;;23/10/2023 18:00;HO;464001
464001;23/10/2023;;23/10/2023 13:50;287;;23/10/2023 18:02;HO;464001
464001;23/10/2023;;23/10/2023 12:54;288;;23/10/2023 18:02;AB;464001
464001;23/10/2023;;23/10/2023 16:45;289;;23/10/2023 18:03;AB;464001
464001;23/10/2023;;23/10/2023 12:53;290;;23/10/2023 18:03;HO;464001
464001;23/10/2023;;23/10/2023 06:16;291;;23/10/2023 18:04;AB;464001
464001;23/10/2023;;23/10/2023 11:57;292;;23/10/2023 18:04;HO;464001
464001;23/10/2023;;23/10/2023 08:19;293;;23/10/2023 18:05;AB;464001
464001;23/10/2023;;23/10/2023 14:47;294;;23/10/2023 18:05;AB;464001
464001;23/10/2023;;23/10/2023 10:00;295;;23/10/2023 18:05;AB;464001
464001;23/10/2023;;22/10/2023 21:01;296;;23/10/2023 18:07;AB;464001
464001;23/10/2023;;21/10/2023 22:56;297;;23/10/2023 18:07;AB;464001
464001;23/10/2023;;23/10/2023 09:24;298;;23/10/2023 18:08;AB;464001
464001;23/10/2023;;23/10/2023 09:21;299;;23/10/2023 18:08;HO;464001
464001;23/10/2023;;23/10/2023 08:02;300;;23/10/2023 18:09;HO;464001
464001;23/10/2023;;23/10/2023 14:59;301;;23/10/2023 18:10;HO;464001
464001;23/10/2023;;23/10/2023 11:07;302;;23/10/2023 18:11;HO;464001
464001;23/10/2023;;23/10/2023 11:07;303;;23/10/2023 18:11;HO;464001
464001;23/10/2023;;23/10/2023 06:58;304;;23/10/2023 18:12;AB;464001
464001;23/10/2023;;23/10/2023 10:29;305;;23/10/2023 18:12;AB;464001
464001;23/10/2023;;23/10/2023 14:48;306;;23/10/2023 18:13;HO;464001
464001;23/10/2023;;23/10/2023 15:40;307;;23/10/2023 18:15;HO;464001
464001;23/10/2023;;23/10/2023 08:00;308;;23/10/2023 18:15;AB;464001
464001;23/10/2023;;23/10/2023 10:02;309;;23/10/2023 18:16;AB;464001
464001;23/10/2023;;23/10/2023 09:40;310;;23/10/2023 18:16;HO;464001
464001;23/10/2023;;23/10/2023 15:29;311;;23/10/2023 18:16;HO;464001
464001;23/10/2023;;23/10/2023 09:38;312;;23/10/2023 18:16;AB;464001
464001;23/10/2023;;23/10/2023 14:48;313;;23/10/2023 18:19;HO;464001
464001;23/10/2023;;23/10/2023 17:26;314;;23/10/2023 18:22;HO;464001
464001;23/10/2023;;23/10/2023 08:04;315;;23/10/2023 18:27;AB;464001
464001;23/10/2023;;23/10/2023 15:22;316;;23/10/2023 18:28;HO;464001
464001;23/10/2023;;23/10/2023 08:29;317;;23/10/2023 18:28;HO;464001
464001;23/10/2023;;23/10/2023 07:43;318;;23/10/2023 18:28;AB;464001
464001;23/10/2023;;23/10/2023 07:53;319;;23/10/2023 18:29;HO;464001
464001;23/10/2023;;23/10/2023 07:25;320;;23/10/2023 18:29;AB;464001
464001;23/10/2023;;23/10/2023 15:16;321;;23/10/2023 18:29;AB;464001
464001;23/10/2023;;23/10/2023 09:07;322;;23/10/2023 18:29;HO;464001
464001;23/10/2023;;23/10/2023 14:25;323;;23/10/2023 18:30;HO;464001
464001;23/10/2023;;23/10/2023 08:57;324;;23/10/2023 18:30;HO;464001
464001;23/10/2023;;23/10/2023 16:06;325;;23/10/2023 18:30;HO;464001
464001;23/10/2023;;23/10/2023 09:23;326;;23/10/2023 18:30;HO;464001
464001;23/10/2023;;23/10/2023 09:50;327;;23/10/2023 18:31;AB;464001
464001;23/10/2023;;23/10/2023 09:27;328;;23/10/2023 18:32;AB;464001
464001;23/10/2023;;23/10/2023 07:48;329;;23/10/2023 18:33;HO;464001
464001;23/10/2023;;23/10/2023 15:44;330;;23/10/2023 18:35;HO;464001
