CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/10/2023;448;2;0;0
464010;23/10/2023;448;3;0;0
464010;23/10/2023;448;4;0;0
464010;23/10/2023;448;5;0;1
464010;23/10/2023;448;6;1;4
464010;23/10/2023;448;7;12;14
464010;23/10/2023;448;8;23;25
464010;23/10/2023;448;9;40;29
464010;23/10/2023;448;10;65;34
464010;23/10/2023;448;11;79;33
464010;23/10/2023;448;12;89;31
464010;23/10/2023;448;13;99;31
464010;23/10/2023;448;14;101;31
464010;23/10/2023;448;15;93;28
464010;23/10/2023;448;16;69;24
464010;23/10/2023;448;17;39;18
464010;23/10/2023;448;18;24;9
464010;23/10/2023;448;19;14;5
464010;23/10/2023;448;20;7;2
464010;23/10/2023;448;21;5;1
464010;23/10/2023;448;22;3;1
464010;23/10/2023;448;23;2;0
464010;24/10/2023;448;0;0;0
464010;24/10/2023;448;1;0;0
