CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;23/10/2023;;22/10/2023 16:40;0;;23/10/2023 07:06;AB;464007
464007;23/10/2023;;20/10/2023 18:27;1;;23/10/2023 07:16;AB;464007
464007;23/10/2023;;20/10/2023 07:08;2;;23/10/2023 08:33;AB;464007
464007;23/10/2023;;23/10/2023 08:09;3;;23/10/2023 09:15;HO;464007
464007;23/10/2023;;23/10/2023 08:17;4;;23/10/2023 09:34;HO;464007
464007;23/10/2023;;23/10/2023 09:09;5;;23/10/2023 10:01;HO;464007
464007;23/10/2023;;23/10/2023 09:27;6;;23/10/2023 10:12;HO;464007
464007;23/10/2023;;23/10/2023 09:05;7;;23/10/2023 10:27;AB;464007
464007;23/10/2023;;23/10/2023 07:19;8;;23/10/2023 10:28;HO;464007
464007;23/10/2023;;23/10/2023 08:58;9;;23/10/2023 10:29;AB;464007
464007;23/10/2023;;23/10/2023 09:00;10;;23/10/2023 10:53;HO;464007
464007;23/10/2023;;23/10/2023 09:09;11;;23/10/2023 11:00;HO;464007
464007;23/10/2023;;23/10/2023 06:47;12;;23/10/2023 11:02;AB;464007
464007;23/10/2023;;23/10/2023 09:00;13;;23/10/2023 11:03;AB;464007
464007;23/10/2023;;23/10/2023 09:40;14;;23/10/2023 11:04;HO;464007
464007;23/10/2023;;23/10/2023 10:17;15;;23/10/2023 11:08;HO;464007
464007;23/10/2023;;23/10/2023 09:43;16;;23/10/2023 11:10;AB;464007
464007;23/10/2023;;23/10/2023 10:26;17;;23/10/2023 11:11;AB;464007
464007;23/10/2023;;23/10/2023 08:23;18;;23/10/2023 11:11;AB;464007
464007;23/10/2023;;23/10/2023 06:51;19;;23/10/2023 11:13;HO;464007
464007;23/10/2023;;23/10/2023 10:27;20;;23/10/2023 11:19;AB;464007
464007;23/10/2023;;23/10/2023 09:42;21;;23/10/2023 11:35;HO;464007
464007;23/10/2023;;23/10/2023 09:15;22;;23/10/2023 11:36;AB;464007
464007;23/10/2023;;23/10/2023 09:26;23;;23/10/2023 12:02;HO;464007
464007;23/10/2023;;23/10/2023 10:05;24;;23/10/2023 12:06;HO;464007
464007;23/10/2023;;23/10/2023 08:21;25;;23/10/2023 12:21;AB;464007
464007;23/10/2023;;23/10/2023 11:01;26;;23/10/2023 12:22;AB;464007
464007;23/10/2023;;23/10/2023 10:59;27;;23/10/2023 12:23;HO;464007
464007;23/10/2023;;23/10/2023 07:49;28;;23/10/2023 12:28;AB;464007
464007;23/10/2023;;23/10/2023 08:10;29;;23/10/2023 12:29;AB;464007
464007;23/10/2023;;23/10/2023 07:37;30;;23/10/2023 12:30;AB;464007
464007;23/10/2023;;23/10/2023 08:06;31;;23/10/2023 12:37;AB;464007
464007;23/10/2023;;23/10/2023 06:48;32;;23/10/2023 12:41;AB;464007
464007;23/10/2023;;23/10/2023 08:25;33;;23/10/2023 12:42;AB;464007
464007;23/10/2023;;23/10/2023 09:20;34;;23/10/2023 12:49;HO;464007
464007;23/10/2023;;23/10/2023 09:34;35;;23/10/2023 12:53;AB;464007
464007;23/10/2023;;22/10/2023 21:58;36;;23/10/2023 12:57;AB;464007
464007;23/10/2023;;23/10/2023 09:19;37;;23/10/2023 13:11;HO;464007
464007;23/10/2023;;23/10/2023 09:49;38;;23/10/2023 13:11;HO;464007
464007;23/10/2023;;23/10/2023 11:30;39;;23/10/2023 13:12;AB;464007
464007;23/10/2023;;23/10/2023 09:15;40;;23/10/2023 13:14;HO;464007
464007;23/10/2023;;23/10/2023 08:28;41;;23/10/2023 13:16;AB;464007
464007;23/10/2023;;23/10/2023 08:31;42;;23/10/2023 13:23;AB;464007
464007;23/10/2023;;23/10/2023 07:30;43;;23/10/2023 13:28;AB;464007
464007;23/10/2023;;23/10/2023 06:36;44;;23/10/2023 13:36;AB;464007
464007;23/10/2023;;23/10/2023 09:49;45;;23/10/2023 13:40;AB;464007
464007;23/10/2023;;23/10/2023 09:45;46;;23/10/2023 13:43;HO;464007
464007;23/10/2023;;23/10/2023 09:49;47;;23/10/2023 13:46;HO;464007
464007;23/10/2023;;23/10/2023 05:30;48;;23/10/2023 13:58;AB;464007
464007;23/10/2023;;23/10/2023 11:18;49;;23/10/2023 14:13;HO;464007
464007;23/10/2023;;23/10/2023 09:30;50;;23/10/2023 14:15;HO;464007
464007;23/10/2023;;23/10/2023 10:36;51;;23/10/2023 14:16;AB;464007
464007;23/10/2023;;23/10/2023 08:43;52;;23/10/2023 14:26;AB;464007
464007;23/10/2023;;22/10/2023 23:17;53;;23/10/2023 14:32;AB;464007
464007;23/10/2023;;23/10/2023 12:16;54;;23/10/2023 14:35;AB;464007
464007;23/10/2023;;23/10/2023 06:58;55;;23/10/2023 14:48;AB;464007
464007;23/10/2023;;23/10/2023 10:33;56;;23/10/2023 14:49;HO;464007
464007;23/10/2023;;23/10/2023 10:47;57;;23/10/2023 14:52;HO;464007
464007;23/10/2023;;23/10/2023 14:48;58;;23/10/2023 14:57;HO;464007
464007;23/10/2023;;23/10/2023 11:34;59;;23/10/2023 15:03;HO;464007
464007;23/10/2023;;23/10/2023 06:21;60;;23/10/2023 15:05;HO;464007
464007;23/10/2023;;23/10/2023 14:19;61;;23/10/2023 15:07;HO;464007
464007;23/10/2023;;23/10/2023 10:07;62;;23/10/2023 15:10;HO;464007
464007;23/10/2023;;23/10/2023 15:12;63;;23/10/2023 15:14;HO;464007
464007;23/10/2023;;23/10/2023 12:50;64;;23/10/2023 15:15;HO;464007
464007;23/10/2023;;23/10/2023 09:14;65;;23/10/2023 15:17;AB;464007
464007;23/10/2023;;23/10/2023 10:44;66;;23/10/2023 15:19;HO;464007
464007;23/10/2023;;23/10/2023 14:22;67;;23/10/2023 15:22;HO;464007
464007;23/10/2023;;23/10/2023 07:47;68;;23/10/2023 15:26;AB;464007
464007;23/10/2023;;23/10/2023 15:28;69;;23/10/2023 15:30;HO;464007
464007;23/10/2023;;23/10/2023 12:29;70;;23/10/2023 15:34;AB;464007
464007;23/10/2023;;23/10/2023 09:06;71;;23/10/2023 15:34;HO;464007
464007;23/10/2023;;23/10/2023 10:49;72;;23/10/2023 15:36;HO;464007
464007;23/10/2023;;23/10/2023 13:25;73;;23/10/2023 15:37;HO;464007
464007;23/10/2023;;23/10/2023 11:33;74;;23/10/2023 15:38;HO;464007
464007;23/10/2023;;23/10/2023 14:44;75;;23/10/2023 15:41;HO;464007
464007;23/10/2023;;23/10/2023 07:21;76;;23/10/2023 15:42;AB;464007
464007;23/10/2023;;23/10/2023 06:29;77;;23/10/2023 15:49;AB;464007
464007;23/10/2023;;23/10/2023 13:36;78;;23/10/2023 15:50;HO;464007
464007;23/10/2023;;23/10/2023 07:27;79;;23/10/2023 15:51;AB;464007
464007;23/10/2023;;23/10/2023 00:29;80;;23/10/2023 15:55;AB;464007
464007;23/10/2023;;23/10/2023 14:30;81;;23/10/2023 16:02;HO;464007
464007;23/10/2023;;23/10/2023 13:45;82;;23/10/2023 16:04;HO;464007
464007;23/10/2023;;23/10/2023 16:06;83;;23/10/2023 16:07;HO;464007
464007;23/10/2023;;23/10/2023 12:45;84;;23/10/2023 16:08;AB;464007
464007;23/10/2023;;23/10/2023 15:00;85;;23/10/2023 16:08;AB;464007
464007;23/10/2023;;23/10/2023 08:44;86;;23/10/2023 16:10;AB;464007
464007;23/10/2023;;23/10/2023 08:09;87;;23/10/2023 16:14;AB;464007
464007;23/10/2023;;23/10/2023 15:14;88;;23/10/2023 16:14;AB;464007
464007;23/10/2023;;23/10/2023 14:05;89;;23/10/2023 16:18;HO;464007
464007;23/10/2023;;23/10/2023 07:16;90;;23/10/2023 16:18;AB;464007
464007;23/10/2023;;23/10/2023 14:39;91;;23/10/2023 16:19;HO;464007
464007;23/10/2023;;23/10/2023 13:33;92;;23/10/2023 16:19;HO;464007
464007;23/10/2023;;23/10/2023 12:31;93;;23/10/2023 16:22;AB;464007
464007;23/10/2023;;23/10/2023 06:33;94;;23/10/2023 16:24;AB;464007
464007;23/10/2023;;23/10/2023 07:45;95;;23/10/2023 16:25;AB;464007
464007;23/10/2023;;23/10/2023 07:13;96;;23/10/2023 16:25;AB;464007
464007;23/10/2023;;23/10/2023 14:39;97;;23/10/2023 16:25;AB;464007
464007;23/10/2023;;23/10/2023 13:37;98;;23/10/2023 16:26;HO;464007
464007;23/10/2023;;23/10/2023 13:37;99;;23/10/2023 16:27;HO;464007
464007;23/10/2023;;23/10/2023 08:06;100;;23/10/2023 16:28;AB;464007
464007;23/10/2023;;23/10/2023 14:59;101;;23/10/2023 16:31;HO;464007
464007;23/10/2023;;23/10/2023 11:51;102;;23/10/2023 16:32;AB;464007
464007;23/10/2023;;23/10/2023 13:34;103;;23/10/2023 16:32;AB;464007
464007;23/10/2023;;23/10/2023 10:15;104;;23/10/2023 16:34;HO;464007
464007;23/10/2023;;23/10/2023 14:36;105;;23/10/2023 16:37;HO;464007
464007;23/10/2023;;23/10/2023 10:30;106;;23/10/2023 16:37;HO;464007
464007;23/10/2023;;23/10/2023 14:21;107;;23/10/2023 16:41;HO;464007
464007;23/10/2023;;23/10/2023 07:05;108;;23/10/2023 16:43;AB;464007
464007;23/10/2023;;23/10/2023 08:29;109;;23/10/2023 16:44;AB;464007
464007;23/10/2023;;23/10/2023 07:10;110;;23/10/2023 16:47;HO;464007
464007;23/10/2023;;23/10/2023 10:33;111;;23/10/2023 16:52;HO;464007
464007;23/10/2023;;23/10/2023 06:52;112;;23/10/2023 16:58;AB;464007
464007;23/10/2023;;23/10/2023 08:01;113;;23/10/2023 17:00;AB;464007
464007;23/10/2023;;23/10/2023 10:51;114;;23/10/2023 17:01;HO;464007
464007;23/10/2023;;23/10/2023 15:42;115;;23/10/2023 17:01;AB;464007
464007;23/10/2023;;23/10/2023 10:39;116;;23/10/2023 17:01;HO;464007
464007;23/10/2023;;23/10/2023 08:54;117;;23/10/2023 17:04;AB;464007
464007;23/10/2023;;23/10/2023 07:32;118;;23/10/2023 17:05;AB;464007
464007;23/10/2023;;23/10/2023 15:12;119;;23/10/2023 17:07;AB;464007
464007;23/10/2023;;23/10/2023 09:27;120;;23/10/2023 17:08;AB;464007
464007;23/10/2023;;23/10/2023 13:57;121;;23/10/2023 17:10;HO;464007
464007;23/10/2023;;23/10/2023 07:38;122;;23/10/2023 17:11;AB;464007
464007;23/10/2023;;23/10/2023 11:22;123;;23/10/2023 17:11;HO;464007
464007;23/10/2023;;23/10/2023 14:07;124;;23/10/2023 17:13;AB;464007
464007;23/10/2023;;23/10/2023 11:49;125;;23/10/2023 17:14;HO;464007
464007;23/10/2023;;23/10/2023 08:56;126;;23/10/2023 17:14;AB;464007
464007;23/10/2023;;23/10/2023 16:00;127;;23/10/2023 17:15;HO;464007
464007;23/10/2023;;23/10/2023 14:42;128;;23/10/2023 17:15;HO;464007
464007;23/10/2023;;23/10/2023 14:34;129;;23/10/2023 17:15;AB;464007
464007;23/10/2023;;23/10/2023 14:30;130;;23/10/2023 17:15;AB;464007
464007;23/10/2023;;23/10/2023 08:24;131;;23/10/2023 17:20;AB;464007
464007;23/10/2023;;23/10/2023 08:31;132;;23/10/2023 17:20;AB;464007
464007;23/10/2023;;23/10/2023 08:41;133;;23/10/2023 17:21;AB;464007
464007;23/10/2023;;23/10/2023 12:26;134;;23/10/2023 17:21;HO;464007
464007;23/10/2023;;23/10/2023 14:26;135;;23/10/2023 17:22;HO;464007
464007;23/10/2023;;23/10/2023 12:31;136;;23/10/2023 17:22;AB;464007
464007;23/10/2023;;23/10/2023 07:44;137;;23/10/2023 17:25;AB;464007
464007;23/10/2023;;23/10/2023 07:45;138;;23/10/2023 17:28;AB;464007
464007;23/10/2023;;23/10/2023 07:51;139;;23/10/2023 17:29;AB;464007
464007;23/10/2023;;23/10/2023 07:45;140;;23/10/2023 17:29;AB;464007
464007;23/10/2023;;23/10/2023 08:21;141;;23/10/2023 17:29;AB;464007
464007;23/10/2023;;23/10/2023 07:32;142;;23/10/2023 17:29;AB;464007
464007;23/10/2023;;23/10/2023 13:41;143;;23/10/2023 17:30;AB;464007
464007;23/10/2023;;23/10/2023 16:45;144;;23/10/2023 17:30;AB;464007
464007;23/10/2023;;23/10/2023 07:52;145;;23/10/2023 17:30;AB;464007
464007;23/10/2023;;23/10/2023 09:24;146;;23/10/2023 17:31;HO;464007
464007;23/10/2023;;23/10/2023 07:08;147;;23/10/2023 17:31;AB;464007
464007;23/10/2023;;23/10/2023 08:03;148;;23/10/2023 17:31;AB;464007
464007;23/10/2023;;23/10/2023 08:16;149;;23/10/2023 17:31;AB;464007
464007;23/10/2023;;23/10/2023 07:40;150;;23/10/2023 17:34;AB;464007
464007;23/10/2023;;23/10/2023 09:05;151;;23/10/2023 17:34;AB;464007
464007;23/10/2023;;23/10/2023 14:59;152;;23/10/2023 17:37;HO;464007
464007;23/10/2023;;23/10/2023 07:55;153;;23/10/2023 17:38;AB;464007
464007;23/10/2023;;23/10/2023 08:36;154;;23/10/2023 17:38;HO;464007
464007;23/10/2023;;23/10/2023 08:16;155;;23/10/2023 17:39;AB;464007
464007;23/10/2023;;23/10/2023 08:09;156;;23/10/2023 17:39;AB;464007
464007;23/10/2023;;23/10/2023 08:36;157;;23/10/2023 17:40;AB;464007
464007;23/10/2023;;23/10/2023 11:18;158;;23/10/2023 17:41;HO;464007
464007;23/10/2023;;23/10/2023 08:16;159;;23/10/2023 17:43;AB;464007
464007;23/10/2023;;23/10/2023 17:29;160;;23/10/2023 17:45;AB;464007
464007;23/10/2023;;23/10/2023 11:39;161;;23/10/2023 17:45;HO;464007
464007;23/10/2023;;23/10/2023 16:10;162;;23/10/2023 17:46;HO;464007
464007;23/10/2023;;23/10/2023 07:41;163;;23/10/2023 17:46;AB;464007
464007;23/10/2023;;23/10/2023 08:04;164;;23/10/2023 17:46;AB;464007
464007;23/10/2023;;23/10/2023 10:06;165;;23/10/2023 17:47;HO;464007
464007;23/10/2023;;23/10/2023 08:04;166;;23/10/2023 17:47;AB;464007
464007;23/10/2023;;23/10/2023 17:36;167;;23/10/2023 17:47;AB;464007
464007;23/10/2023;;23/10/2023 08:45;168;;23/10/2023 17:48;AB;464007
464007;23/10/2023;;23/10/2023 08:11;169;;23/10/2023 17:48;AB;464007
464007;23/10/2023;;20/10/2023 23:34;170;;23/10/2023 17:48;AB;464007
464007;23/10/2023;;23/10/2023 15:29;171;;23/10/2023 17:49;HO;464007
464007;23/10/2023;;23/10/2023 12:38;172;;23/10/2023 17:50;AB;464007
464007;23/10/2023;;23/10/2023 07:56;173;;23/10/2023 17:56;AB;464007
464007;23/10/2023;;23/10/2023 09:39;174;;23/10/2023 17:56;AB;464007
464007;23/10/2023;;23/10/2023 07:33;175;;23/10/2023 17:57;AB;464007
464007;23/10/2023;;23/10/2023 13:53;176;;23/10/2023 17:57;AB;464007
464007;23/10/2023;;23/10/2023 11:52;177;;23/10/2023 17:57;AB;464007
464007;23/10/2023;;23/10/2023 10:27;178;;23/10/2023 17:57;AB;464007
464007;23/10/2023;;23/10/2023 07:09;179;;23/10/2023 17:57;AB;464007
464007;23/10/2023;;23/10/2023 08:12;180;;23/10/2023 17:58;AB;464007
464007;23/10/2023;;23/10/2023 16:34;181;;23/10/2023 17:59;AB;464007
464007;23/10/2023;;23/10/2023 08:13;182;;23/10/2023 17:59;AB;464007
464007;23/10/2023;;23/10/2023 09:52;183;;23/10/2023 17:59;HO;464007
464007;23/10/2023;;23/10/2023 09:14;184;;23/10/2023 17:59;AB;464007
464007;23/10/2023;;23/10/2023 15:41;185;;23/10/2023 18:00;HO;464007
464007;23/10/2023;;23/10/2023 13:53;186;;23/10/2023 18:00;HO;464007
464007;23/10/2023;;23/10/2023 14:39;187;;23/10/2023 18:00;HO;464007
464007;23/10/2023;;23/10/2023 08:15;188;;23/10/2023 18:00;AB;464007
464007;23/10/2023;;23/10/2023 15:07;189;;23/10/2023 18:01;HO;464007
464007;23/10/2023;;23/10/2023 08:20;190;;23/10/2023 18:02;AB;464007
464007;23/10/2023;;23/10/2023 16:00;191;;23/10/2023 18:07;HO;464007
464007;23/10/2023;;23/10/2023 18:02;192;;23/10/2023 18:08;AB;464007
464007;23/10/2023;;23/10/2023 15:57;193;;23/10/2023 18:16;HO;464007
464007;23/10/2023;;23/10/2023 08:33;194;;23/10/2023 18:17;AB;464007
464007;23/10/2023;;23/10/2023 15:15;195;;23/10/2023 18:19;AB;464007
464007;23/10/2023;;23/10/2023 09:35;196;;23/10/2023 18:19;AB;464007
464007;23/10/2023;;23/10/2023 13:05;197;;23/10/2023 18:19;AB;464007
464007;23/10/2023;;23/10/2023 07:45;198;;23/10/2023 18:20;HO;464007
464007;23/10/2023;;23/10/2023 12:50;199;;23/10/2023 18:20;AB;464007
464007;23/10/2023;;23/10/2023 07:52;200;;23/10/2023 18:21;AB;464007
464007;23/10/2023;;23/10/2023 10:23;201;;23/10/2023 18:22;AB;464007
464007;23/10/2023;;23/10/2023 10:58;202;;23/10/2023 18:23;AB;464007
464007;23/10/2023;;23/10/2023 14:13;203;;23/10/2023 18:24;HO;464007
464007;23/10/2023;;23/10/2023 15:07;204;;23/10/2023 18:25;HO;464007
464007;23/10/2023;;23/10/2023 06:51;205;;23/10/2023 18:30;AB;464007
464007;23/10/2023;;23/10/2023 07:45;206;;23/10/2023 18:30;AB;464007
464007;23/10/2023;;23/10/2023 06:23;207;;23/10/2023 18:31;AB;464007
464007;23/10/2023;;23/10/2023 06:33;208;;23/10/2023 18:33;AB;464007
464007;23/10/2023;;23/10/2023 07:58;209;;23/10/2023 18:35;AB;464007
464007;23/10/2023;;23/10/2023 08:27;210;;23/10/2023 18:37;AB;464007
464007;23/10/2023;;23/10/2023 08:19;211;;23/10/2023 18:37;AB;464007
464007;23/10/2023;;23/10/2023 08:31;212;;23/10/2023 18:42;AB;464007
464007;23/10/2023;;23/10/2023 09:32;213;;23/10/2023 18:43;AB;464007
464007;23/10/2023;;22/10/2023 19:10;214;;23/10/2023 18:46;AB;464007
464007;23/10/2023;;23/10/2023 08:39;215;;23/10/2023 18:47;AB;464007
464007;23/10/2023;;23/10/2023 16:34;216;;23/10/2023 18:47;HO;464007
464007;23/10/2023;;23/10/2023 10:16;217;;23/10/2023 18:48;HO;464007
464007;23/10/2023;;23/10/2023 09:29;218;;23/10/2023 18:49;AB;464007
464007;23/10/2023;;23/10/2023 09:22;219;;23/10/2023 18:50;AB;464007
464007;23/10/2023;;23/10/2023 08:26;220;;23/10/2023 18:53;AB;464007
464007;23/10/2023;;23/10/2023 08:21;221;;23/10/2023 18:53;AB;464007
464007;23/10/2023;;23/10/2023 07:57;222;;23/10/2023 18:54;AB;464007
464007;23/10/2023;;23/10/2023 10:05;223;;23/10/2023 18:55;HO;464007
464007;23/10/2023;;22/10/2023 22:51;224;;23/10/2023 18:55;AB;464007
464007;23/10/2023;;23/10/2023 10:23;225;;23/10/2023 19:00;AB;464007
464007;23/10/2023;;23/10/2023 16:14;226;;23/10/2023 19:02;HO;464007
464007;23/10/2023;;23/10/2023 10:29;227;;23/10/2023 19:03;AB;464007
464007;23/10/2023;;23/10/2023 08:28;228;;23/10/2023 19:03;AB;464007
464007;23/10/2023;;23/10/2023 08:28;229;;23/10/2023 19:06;AB;464007
464007;23/10/2023;;23/10/2023 11:48;230;;23/10/2023 19:10;AB;464007
464007;23/10/2023;;22/10/2023 19:29;231;;23/10/2023 19:11;AB;464007
464007;23/10/2023;;23/10/2023 08:36;232;;23/10/2023 19:12;AB;464007
464007;23/10/2023;;23/10/2023 08:40;233;;23/10/2023 19:16;AB;464007
464007;23/10/2023;;23/10/2023 09:34;234;;23/10/2023 19:18;AB;464007
464007;23/10/2023;;23/10/2023 10:28;235;;23/10/2023 19:19;AB;464007
464007;23/10/2023;;23/10/2023 13:25;236;;23/10/2023 19:19;AB;464007
464007;23/10/2023;;23/10/2023 09:57;237;;23/10/2023 19:20;AB;464007
464007;23/10/2023;;23/10/2023 13:47;238;;23/10/2023 19:20;AB;464007
464007;23/10/2023;;23/10/2023 17:50;239;;23/10/2023 19:20;AB;464007
464007;23/10/2023;;23/10/2023 13:25;240;;23/10/2023 19:23;AB;464007
464007;23/10/2023;;23/10/2023 13:11;241;;23/10/2023 19:26;AB;464007
464007;23/10/2023;;23/10/2023 15:31;242;;23/10/2023 19:29;HO;464007
464007;23/10/2023;;23/10/2023 10:51;243;;23/10/2023 19:29;AB;464007
464007;23/10/2023;;23/10/2023 16:36;244;;23/10/2023 19:37;AB;464007
464007;23/10/2023;;23/10/2023 08:13;245;;23/10/2023 19:45;AB;464007
464007;23/10/2023;;23/10/2023 17:05;246;;23/10/2023 19:50;HO;464007
464007;23/10/2023;;23/10/2023 17:35;247;;23/10/2023 19:59;HO;464007
464007;23/10/2023;;23/10/2023 09:38;248;;23/10/2023 20:00;AB;464007
464007;23/10/2023;;23/10/2023 09:56;249;;23/10/2023 20:01;AB;464007
464007;23/10/2023;;23/10/2023 11:13;250;;23/10/2023 20:04;AB;464007
464007;23/10/2023;;23/10/2023 08:35;251;;23/10/2023 20:04;AB;464007
464007;23/10/2023;;23/10/2023 14:09;252;;23/10/2023 20:15;AB;464007
464007;23/10/2023;;23/10/2023 06:19;253;;23/10/2023 20:22;AB;464007
464007;23/10/2023;;23/10/2023 16:55;254;;23/10/2023 20:23;HO;464007
464007;23/10/2023;;23/10/2023 10:20;255;;23/10/2023 20:28;AB;464007
464007;23/10/2023;;23/10/2023 07:08;256;;23/10/2023 20:37;AB;464007
464007;23/10/2023;;21/10/2023 18:15;257;;23/10/2023 20:40;AB;464007
464007;23/10/2023;;23/10/2023 09:25;258;;23/10/2023 20:40;AB;464007
464007;23/10/2023;;23/10/2023 16:23;259;;23/10/2023 20:50;HO;464007
464007;23/10/2023;;23/10/2023 20:55;260;;23/10/2023 20:57;HO;464007
464007;23/10/2023;;23/10/2023 10:41;261;;23/10/2023 20:58;AB;464007
464007;23/10/2023;;23/10/2023 13:55;262;;23/10/2023 21:02;AB;464007
464007;23/10/2023;;23/10/2023 11:46;263;;23/10/2023 21:12;AB;464007
464007;23/10/2023;;23/10/2023 07:17;264;;23/10/2023 21:22;AB;464007
464007;23/10/2023;;23/10/2023 14:52;265;;23/10/2023 21:35;HO;464007
464007;23/10/2023;;23/10/2023 18:43;266;;23/10/2023 21:49;HO;464007
464007;23/10/2023;;23/10/2023 11:16;267;;23/10/2023 22:18;HO;464007
464007;23/10/2023;;23/10/2023 12:31;268;;23/10/2023 22:44;HO;464007
464007;23/10/2023;;23/10/2023 19:42;269;;23/10/2023 22:58;AB;464007
464007;23/10/2023;;23/10/2023 20:07;270;;23/10/2023 23:36;HO;464007
464007;23/10/2023;;23/10/2023 07:51;271;;23/10/2023 23:40;AB;464007
