CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/10/2023;680;2;0;0
464007;23/10/2023;680;3;0;0
464007;23/10/2023;680;4;0;0
464007;23/10/2023;680;5;0;1
464007;23/10/2023;680;6;2;12
464007;23/10/2023;680;7;5;42
464007;23/10/2023;680;8;8;90
464007;23/10/2023;680;9;24;111
464007;23/10/2023;680;10;36;122
464007;23/10/2023;680;11;40;122
464007;23/10/2023;680;12;39;119
464007;23/10/2023;680;13;42;121
464007;23/10/2023;680;14;53;122
464007;23/10/2023;680;15;46;120
464007;23/10/2023;680;16;39;106
464007;23/10/2023;680;17;23;56
464007;23/10/2023;680;18;12;30
464007;23/10/2023;680;19;8;12
464007;23/10/2023;680;20;7;1
464007;23/10/2023;680;21;5;0
464007;23/10/2023;680;22;3;0
464007;23/10/2023;680;23;2;0
464007;24/10/2023;680;0;0;0
464007;24/10/2023;680;1;0;0
