CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/10/2023;92;2;0;0
464002;23/10/2023;92;3;1;0
464002;23/10/2023;92;4;1;1
464002;23/10/2023;92;5;1;2
464002;23/10/2023;92;6;2;4
464002;23/10/2023;92;7;2;9
464002;23/10/2023;92;8;8;18
464002;23/10/2023;92;9;14;21
464002;23/10/2023;92;10;21;20
464002;23/10/2023;92;11;30;17
464002;23/10/2023;92;12;31;22
464002;23/10/2023;92;13;34;23
464002;23/10/2023;92;14;38;28
464002;23/10/2023;92;15;32;25
464002;23/10/2023;92;16;28;26
464002;23/10/2023;92;17;16;12
464002;23/10/2023;92;18;8;8
464002;23/10/2023;92;19;7;3
464002;23/10/2023;92;20;6;1
464002;23/10/2023;92;21;2;0
464002;23/10/2023;92;22;1;1
464002;23/10/2023;92;23;0;1
464002;24/10/2023;92;0;0;0
464002;24/10/2023;92;1;0;0
