CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;10/06/2021;;09/06/2021 18:24;0;;10/06/2021 04:42;AB;464011
464011;10/06/2021;;08/06/2021 09:22;1;;10/06/2021 07:15;AB;464011
464011;10/06/2021;;09/06/2021 18:02;2;;10/06/2021 08:22;AB;464011
464011;10/06/2021;;10/06/2021 08:45;3;;10/06/2021 08:45;HO;464011
464011;10/06/2021;;10/06/2021 08:38;4;;10/06/2021 08:49;AB;464011
464011;10/06/2021;;09/06/2021 15:59;5;;10/06/2021 09:10;AB;464011
464011;10/06/2021;;07/06/2021 18:39;6;;10/06/2021 10:16;AB;464011
464011;10/06/2021;;10/06/2021 07:24;7;;10/06/2021 10:19;AB;464011
464011;10/06/2021;;10/06/2021 09:53;8;;10/06/2021 10:46;AB;464011
464011;10/06/2021;;10/06/2021 08:58;9;;10/06/2021 11:55;AB;464011
464011;10/06/2021;;09/06/2021 20:27;10;;10/06/2021 11:55;AB;464011
464011;10/06/2021;;10/06/2021 09:47;11;;10/06/2021 13:03;AB;464011
464011;10/06/2021;;10/06/2021 11:57;12;;10/06/2021 14:04;AB;464011
464011;10/06/2021;;08/06/2021 20:35;13;;10/06/2021 14:13;AB;464011
464011;10/06/2021;;10/06/2021 14:32;14;;10/06/2021 14:32;AB;464011
464011;10/06/2021;;10/06/2021 12:39;15;;10/06/2021 14:33;AB;464011
464011;10/06/2021;;10/06/2021 06:45;16;;10/06/2021 14:49;AB;464011
464011;10/06/2021;;10/06/2021 06:43;17;;10/06/2021 15:04;AB;464011
464011;10/06/2021;;10/06/2021 15:03;18;;10/06/2021 15:04;HO;464011
464011;10/06/2021;;10/06/2021 06:46;19;;10/06/2021 15:04;HO;464011
464011;10/06/2021;;10/06/2021 06:46;20;;10/06/2021 15:41;AB;464011
464011;10/06/2021;;10/06/2021 07:15;21;;10/06/2021 16:05;AB;464011
464011;10/06/2021;;10/06/2021 06:56;22;;10/06/2021 16:23;AB;464011
464011;10/06/2021;;10/06/2021 15:23;23;;10/06/2021 16:27;HO;464011
464011;10/06/2021;;10/06/2021 06:41;24;;10/06/2021 16:32;AB;464011
464011;10/06/2021;;10/06/2021 09:35;25;;10/06/2021 16:54;AB;464011
464011;10/06/2021;;10/06/2021 06:48;26;;10/06/2021 16:54;AB;464011
464011;10/06/2021;;10/06/2021 07:04;27;;10/06/2021 17:11;AB;464011
464011;10/06/2021;;10/06/2021 15:57;28;;10/06/2021 17:14;HO;464011
464011;10/06/2021;;10/06/2021 13:10;29;;10/06/2021 17:21;AB;464011
464011;10/06/2021;;10/06/2021 07:16;30;;10/06/2021 17:25;AB;464011
464011;10/06/2021;;10/06/2021 12:32;31;;10/06/2021 17:32;AB;464011
464011;10/06/2021;;10/06/2021 08:32;32;;10/06/2021 17:54;AB;464011
464011;10/06/2021;;10/06/2021 07:09;33;;10/06/2021 18:09;AB;464011
464011;10/06/2021;;10/06/2021 18:12;34;;10/06/2021 18:13;HO;464011
464011;10/06/2021;;10/06/2021 08:13;35;;10/06/2021 18:24;HO;464011
464011;10/06/2021;;10/06/2021 14:05;36;;10/06/2021 18:24;HO;464011
464011;10/06/2021;;10/06/2021 13:11;37;;10/06/2021 18:53;HO;464011
464011;10/06/2021;;10/06/2021 07:33;38;;10/06/2021 18:58;AB;464011
464011;10/06/2021;;10/06/2021 08:00;39;;10/06/2021 19:00;AB;464011
464011;10/06/2021;;10/06/2021 16:42;40;;10/06/2021 19:25;HO;464011
464011;10/06/2021;;10/06/2021 16:34;41;;10/06/2021 19:27;HO;464011
464011;10/06/2021;;10/06/2021 19:28;42;;10/06/2021 19:28;HO;464011
464011;10/06/2021;;10/06/2021 09:26;43;;10/06/2021 19:31;AB;464011
464011;10/06/2021;;10/06/2021 08:06;44;;10/06/2021 19:59;AB;464011
464011;10/06/2021;;10/06/2021 12:32;45;;10/06/2021 20:04;HO;464011
464011;10/06/2021;;10/06/2021 08:37;46;;10/06/2021 20:12;AB;464011
464011;10/06/2021;;10/06/2021 20:01;47;;10/06/2021 20:28;HO;464011
464011;10/06/2021;;10/06/2021 14:35;48;;10/06/2021 20:31;AB;464011
464011;11/06/2021;;11/06/2021 00:08;49;;11/06/2021 00:14;HO;464011
464011;11/06/2021;;11/06/2021 01:15;50;;11/06/2021 01:23;HO;464011
