CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/06/2021;ENTREES;2;0;0
464002;10/06/2021;SORTIES;2;0;0
464002;10/06/2021;ENTREES;3;0;0
464002;10/06/2021;SORTIES;3;0;0
464002;10/06/2021;ENTREES;4;0;1
464002;10/06/2021;SORTIES;4;0;1
464002;10/06/2021;ENTREES;5;0;0
464002;10/06/2021;SORTIES;5;0;0
464002;10/06/2021;ENTREES;6;0;4
464002;10/06/2021;SORTIES;6;1;0
464002;10/06/2021;ENTREES;7;3;18
464002;10/06/2021;SORTIES;7;0;3
464002;10/06/2021;ENTREES;8;3;8
464002;10/06/2021;SORTIES;8;0;3
464002;10/06/2021;ENTREES;9;12;5
464002;10/06/2021;SORTIES;9;1;2
464002;10/06/2021;ENTREES;10;4;3
464002;10/06/2021;SORTIES;10;0;0
464002;10/06/2021;ENTREES;11;2;4
464002;10/06/2021;SORTIES;11;4;3
464002;10/06/2021;ENTREES;12;3;2
464002;10/06/2021;SORTIES;12;2;5
464002;10/06/2021;ENTREES;13;13;5
464002;10/06/2021;SORTIES;13;1;3
464002;10/06/2021;ENTREES;14;4;2
464002;10/06/2021;SORTIES;14;4;5
464002;10/06/2021;ENTREES;15;3;2
464002;10/06/2021;SORTIES;15;4;1
464002;10/06/2021;ENTREES;16;3;3
464002;10/06/2021;SORTIES;16;7;7
464002;10/06/2021;ENTREES;17;3;3
464002;10/06/2021;SORTIES;17;9;14
464002;10/06/2021;ENTREES;18;2;3
464002;10/06/2021;SORTIES;18;10;10
464002;10/06/2021;ENTREES;19;2;4
464002;10/06/2021;SORTIES;19;3;7
464002;10/06/2021;ENTREES;20;0;3
464002;10/06/2021;SORTIES;20;1;6
464002;10/06/2021;ENTREES;21;0;1
464002;10/06/2021;SORTIES;21;1;4
464002;10/06/2021;ENTREES;22;0;2
464002;10/06/2021;SORTIES;22;2;0
464002;10/06/2021;ENTREES;23;0;2
464002;10/06/2021;SORTIES;23;2;1
464002;11/06/2021;ENTREES;0;1;1
464002;11/06/2021;SORTIES;0;0;0
464002;11/06/2021;ENTREES;1;0;0
464002;11/06/2021;SORTIES;1;0;0
