CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/06/2021;200;2;0;0
464005;10/06/2021;200;3;0;0
464005;10/06/2021;200;4;0;0
464005;10/06/2021;200;5;0;0
464005;10/06/2021;200;6;1;0
464005;10/06/2021;200;7;2;3
464005;10/06/2021;200;8;3;9
464005;10/06/2021;200;9;5;10
464005;10/06/2021;200;10;8;10
464005;10/06/2021;200;11;8;12
464005;10/06/2021;200;12;10;13
464005;10/06/2021;200;13;10;14
464005;10/06/2021;200;14;10;12
464005;10/06/2021;200;15;11;13
464005;10/06/2021;200;16;11;13
464005;10/06/2021;200;17;11;10
464005;10/06/2021;200;18;7;3
464005;10/06/2021;200;19;8;1
464005;10/06/2021;200;20;28;2
464005;10/06/2021;200;21;26;2
464005;10/06/2021;200;22;6;0
464005;10/06/2021;200;23;3;0
464005;11/06/2021;200;0;0;0
464005;11/06/2021;200;1;0;0
