CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/06/2021;ENTREES;2;0;0
464007;10/06/2021;SORTIES;2;0;0
464007;10/06/2021;ENTREES;3;0;0
464007;10/06/2021;SORTIES;3;0;0
464007;10/06/2021;ENTREES;4;0;0
464007;10/06/2021;SORTIES;4;0;0
464007;10/06/2021;ENTREES;5;0;0
464007;10/06/2021;SORTIES;5;0;0
464007;10/06/2021;ENTREES;6;0;0
464007;10/06/2021;SORTIES;6;0;0
464007;10/06/2021;ENTREES;7;0;0
464007;10/06/2021;SORTIES;7;0;0
464007;10/06/2021;ENTREES;8;6;38
464007;10/06/2021;SORTIES;8;0;3
464007;10/06/2021;ENTREES;9;9;24
464007;10/06/2021;SORTIES;9;2;0
464007;10/06/2021;ENTREES;10;12;14
464007;10/06/2021;SORTIES;10;2;3
464007;10/06/2021;ENTREES;11;5;12
464007;10/06/2021;SORTIES;11;3;3
464007;10/06/2021;ENTREES;12;9;5
464007;10/06/2021;SORTIES;12;5;7
464007;10/06/2021;ENTREES;13;6;12
464007;10/06/2021;SORTIES;13;5;5
464007;10/06/2021;ENTREES;14;15;7
464007;10/06/2021;SORTIES;14;4;9
464007;10/06/2021;ENTREES;15;5;4
464007;10/06/2021;SORTIES;15;13;6
464007;10/06/2021;ENTREES;16;4;4
464007;10/06/2021;SORTIES;16;15;9
464007;10/06/2021;ENTREES;17;8;6
464007;10/06/2021;SORTIES;17;14;32
464007;10/06/2021;ENTREES;18;3;2
464007;10/06/2021;SORTIES;18;7;20
464007;10/06/2021;ENTREES;19;0;1
464007;10/06/2021;SORTIES;19;5;27
464007;10/06/2021;ENTREES;20;0;0
464007;10/06/2021;SORTIES;20;4;11
464007;10/06/2021;ENTREES;21;0;0
464007;10/06/2021;SORTIES;21;2;9
464007;10/06/2021;ENTREES;22;0;2
464007;10/06/2021;SORTIES;22;4;6
464007;10/06/2021;ENTREES;23;0;0
464007;10/06/2021;SORTIES;23;0;1
464007;11/06/2021;ENTREES;0;1;0
464007;11/06/2021;SORTIES;0;1;0
464007;11/06/2021;ENTREES;1;0;0
464007;11/06/2021;SORTIES;1;0;0
