CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/06/2021;92;2;0;0
464004;10/06/2021;92;3;0;0
464004;10/06/2021;92;4;0;0
464004;10/06/2021;92;5;0;0
464004;10/06/2021;92;6;0;1
464004;10/06/2021;92;7;1;4
464004;10/06/2021;92;8;5;12
464004;10/06/2021;92;9;8;15
464004;10/06/2021;92;10;11;17
464004;10/06/2021;92;11;13;16
464004;10/06/2021;92;12;14;16
464004;10/06/2021;92;13;14;17
464004;10/06/2021;92;14;13;17
464004;10/06/2021;92;15;10;16
464004;10/06/2021;92;16;8;16
464004;10/06/2021;92;17;6;8
464004;10/06/2021;92;18;3;4
464004;10/06/2021;92;19;3;1
464004;10/06/2021;92;20;3;0
464004;10/06/2021;92;21;2;0
464004;10/06/2021;92;22;2;0
464004;10/06/2021;92;23;2;0
464004;11/06/2021;92;0;0;0
464004;11/06/2021;92;1;0;0
