CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/06/2021;ENTREES;2;0;0
464003;10/06/2021;SORTIES;2;0;0
464003;10/06/2021;ENTREES;3;0;0
464003;10/06/2021;SORTIES;3;0;0
464003;10/06/2021;ENTREES;4;0;0
464003;10/06/2021;SORTIES;4;0;0
464003;10/06/2021;ENTREES;5;0;2
464003;10/06/2021;SORTIES;5;0;0
464003;10/06/2021;ENTREES;6;1;5
464003;10/06/2021;SORTIES;6;0;0
464003;10/06/2021;ENTREES;7;5;14
464003;10/06/2021;SORTIES;7;0;0
464003;10/06/2021;ENTREES;8;7;13
464003;10/06/2021;SORTIES;8;0;0
464003;10/06/2021;ENTREES;9;15;8
464003;10/06/2021;SORTIES;9;1;1
464003;10/06/2021;ENTREES;10;3;3
464003;10/06/2021;SORTIES;10;3;1
464003;10/06/2021;ENTREES;11;3;4
464003;10/06/2021;SORTIES;11;3;1
464003;10/06/2021;ENTREES;12;7;4
464003;10/06/2021;SORTIES;12;4;1
464003;10/06/2021;ENTREES;13;7;7
464003;10/06/2021;SORTIES;13;2;2
464003;10/06/2021;ENTREES;14;9;1
464003;10/06/2021;SORTIES;14;2;3
464003;10/06/2021;ENTREES;15;3;1
464003;10/06/2021;SORTIES;15;13;9
464003;10/06/2021;ENTREES;16;4;1
464003;10/06/2021;SORTIES;16;11;7
464003;10/06/2021;ENTREES;17;1;1
464003;10/06/2021;SORTIES;17;12;12
464003;10/06/2021;ENTREES;18;1;0
464003;10/06/2021;SORTIES;18;5;12
464003;10/06/2021;ENTREES;19;2;1
464003;10/06/2021;SORTIES;19;6;10
464003;10/06/2021;ENTREES;20;0;0
464003;10/06/2021;SORTIES;20;4;1
464003;10/06/2021;ENTREES;21;0;2
464003;10/06/2021;SORTIES;21;0;2
464003;10/06/2021;ENTREES;22;0;0
464003;10/06/2021;SORTIES;22;0;3
464003;10/06/2021;ENTREES;23;0;0
464003;10/06/2021;SORTIES;23;1;0
464003;11/06/2021;ENTREES;0;0;0
464003;11/06/2021;SORTIES;0;0;0
464003;11/06/2021;ENTREES;1;1;0
464003;11/06/2021;SORTIES;1;1;0
