CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/06/2021;ENTREES;2;0;0
464001;10/06/2021;SORTIES;2;0;0
464001;10/06/2021;ENTREES;3;0;3
464001;10/06/2021;SORTIES;3;0;0
464001;10/06/2021;ENTREES;4;0;4
464001;10/06/2021;SORTIES;4;0;0
464001;10/06/2021;ENTREES;5;1;6
464001;10/06/2021;SORTIES;5;0;0
464001;10/06/2021;ENTREES;6;4;9
464001;10/06/2021;SORTIES;6;0;2
464001;10/06/2021;ENTREES;7;16;18
464001;10/06/2021;SORTIES;7;0;5
464001;10/06/2021;ENTREES;8;23;37
464001;10/06/2021;SORTIES;8;3;7
464001;10/06/2021;ENTREES;9;39;32
464001;10/06/2021;SORTIES;9;1;4
464001;10/06/2021;ENTREES;10;30;18
464001;10/06/2021;SORTIES;10;5;1
464001;10/06/2021;ENTREES;11;31;10
464001;10/06/2021;SORTIES;11;8;7
464001;10/06/2021;ENTREES;12;31;20
464001;10/06/2021;SORTIES;12;7;18
464001;10/06/2021;ENTREES;13;21;7
464001;10/06/2021;SORTIES;13;14;12
464001;10/06/2021;ENTREES;14;23;1
464001;10/06/2021;SORTIES;14;24;3
464001;10/06/2021;ENTREES;15;15;6
464001;10/06/2021;SORTIES;15;26;12
464001;10/06/2021;ENTREES;16;7;5
464001;10/06/2021;SORTIES;16;38;12
464001;10/06/2021;ENTREES;17;13;7
464001;10/06/2021;SORTIES;17;32;27
464001;10/06/2021;ENTREES;18;13;5
464001;10/06/2021;SORTIES;18;39;25
464001;10/06/2021;ENTREES;19;9;4
464001;10/06/2021;SORTIES;19;24;34
464001;10/06/2021;ENTREES;20;4;1
464001;10/06/2021;SORTIES;20;16;14
464001;10/06/2021;ENTREES;21;2;2
464001;10/06/2021;SORTIES;21;13;12
464001;10/06/2021;ENTREES;22;1;1
464001;10/06/2021;SORTIES;22;20;3
464001;10/06/2021;ENTREES;23;0;0
464001;10/06/2021;SORTIES;23;10;5
464001;11/06/2021;ENTREES;0;1;0
464001;11/06/2021;SORTIES;0;0;1
464001;11/06/2021;ENTREES;1;0;0
464001;11/06/2021;SORTIES;1;1;1
