CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/06/2021;107;2;1;1
464002;10/06/2021;107;3;1;1
464002;10/06/2021;107;4;1;1
464002;10/06/2021;107;5;1;1
464002;10/06/2021;107;6;0;5
464002;10/06/2021;107;7;3;20
464002;10/06/2021;107;8;6;25
464002;10/06/2021;107;9;17;28
464002;10/06/2021;107;10;21;31
464002;10/06/2021;107;11;19;32
464002;10/06/2021;107;12;20;29
464002;10/06/2021;107;13;32;31
464002;10/06/2021;107;14;32;28
464002;10/06/2021;107;15;31;29
464002;10/06/2021;107;16;27;25
464002;10/06/2021;107;17;21;14
464002;10/06/2021;107;18;13;7
464002;10/06/2021;107;19;12;4
464002;10/06/2021;107;20;11;1
464002;10/06/2021;107;21;10;0
464002;10/06/2021;107;22;8;0
464002;10/06/2021;107;23;6;1
464002;11/06/2021;107;0;1;1
464002;11/06/2021;107;1;1;1
