CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;10/06/2021;130;2;0;0
464006;10/06/2021;130;3;0;0
464006;10/06/2021;130;4;0;0
464006;10/06/2021;130;5;0;0
464006;10/06/2021;130;6;0;0
464006;10/06/2021;130;7;1;0
464006;10/06/2021;130;8;2;0
464006;10/06/2021;130;9;3;0
464006;10/06/2021;130;10;4;0
464006;10/06/2021;130;11;4;0
464006;10/06/2021;130;12;6;0
464006;10/06/2021;130;13;8;1
464006;10/06/2021;130;14;8;0
464006;10/06/2021;130;15;8;0
464006;10/06/2021;130;16;7;0
464006;10/06/2021;130;17;6;0
464006;10/06/2021;130;18;5;0
464006;10/06/2021;130;19;4;0
464006;10/06/2021;130;20;3;0
464006;10/06/2021;130;21;3;0
464006;10/06/2021;130;22;2;0
464006;10/06/2021;130;23;2;0
464006;11/06/2021;130;0;0;0
464006;11/06/2021;130;1;0;0
