CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/06/2021;ENTREES;2;0;0
464011;10/06/2021;SORTIES;2;0;0
464011;10/06/2021;ENTREES;3;0;0
464011;10/06/2021;SORTIES;3;0;0
464011;10/06/2021;ENTREES;4;0;0
464011;10/06/2021;SORTIES;4;0;1
464011;10/06/2021;ENTREES;5;0;0
464011;10/06/2021;SORTIES;5;0;0
464011;10/06/2021;ENTREES;6;1;7
464011;10/06/2021;SORTIES;6;0;0
464011;10/06/2021;ENTREES;7;0;6
464011;10/06/2021;SORTIES;7;0;1
464011;10/06/2021;ENTREES;8;2;6
464011;10/06/2021;SORTIES;8;1;2
464011;10/06/2021;ENTREES;9;1;4
464011;10/06/2021;SORTIES;9;0;1
464011;10/06/2021;ENTREES;10;0;0
464011;10/06/2021;SORTIES;10;0;3
464011;10/06/2021;ENTREES;11;0;1
464011;10/06/2021;SORTIES;11;0;2
464011;10/06/2021;ENTREES;12;1;2
464011;10/06/2021;SORTIES;12;0;0
464011;10/06/2021;ENTREES;13;1;2
464011;10/06/2021;SORTIES;13;0;1
464011;10/06/2021;ENTREES;14;2;2
464011;10/06/2021;SORTIES;14;0;5
464011;10/06/2021;ENTREES;15;2;0
464011;10/06/2021;SORTIES;15;2;2
464011;10/06/2021;ENTREES;16;2;2
464011;10/06/2021;SORTIES;16;1;5
464011;10/06/2021;ENTREES;17;0;1
464011;10/06/2021;SORTIES;17;1;5
464011;10/06/2021;ENTREES;18;1;0
464011;10/06/2021;SORTIES;18;4;2
464011;10/06/2021;ENTREES;19;1;0
464011;10/06/2021;SORTIES;19;3;3
464011;10/06/2021;ENTREES;20;1;3
464011;10/06/2021;SORTIES;20;2;2
464011;10/06/2021;ENTREES;21;0;0
464011;10/06/2021;SORTIES;21;0;0
464011;10/06/2021;ENTREES;22;0;0
464011;10/06/2021;SORTIES;22;0;0
464011;10/06/2021;ENTREES;23;0;0
464011;10/06/2021;SORTIES;23;0;0
464011;11/06/2021;ENTREES;0;1;0
464011;11/06/2021;SORTIES;0;1;0
464011;11/06/2021;ENTREES;1;1;1
464011;11/06/2021;SORTIES;1;1;0
