CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;10/06/2021;;09/06/2021 15:38;0;;10/06/2021 09:12;AB;464005
464005;10/06/2021;;09/06/2021 20:30;1;;10/06/2021 09:24;AB;464005
464005;10/06/2021;;10/06/2021 10:23;2;;10/06/2021 10:33;AB;464005
464005;10/06/2021;;10/06/2021 09:36;3;;10/06/2021 12:27;HO;464005
464005;10/06/2021;;10/06/2021 09:56;4;;10/06/2021 13:12;HO;464005
464005;10/06/2021;;08/06/2021 18:31;5;;10/06/2021 14:03;AB;464005
464005;10/06/2021;;10/06/2021 10:25;6;;10/06/2021 14:21;HO;464005
464005;10/06/2021;;10/06/2021 10:46;7;;10/06/2021 14:30;HO;464005
464005;10/06/2021;;03/06/2021 08:09;8;;10/06/2021 14:50;AB;464005
464005;10/06/2021;;10/06/2021 11:53;9;;10/06/2021 15:00;AB;464005
464005;10/06/2021;;10/06/2021 10:59;10;;10/06/2021 15:06;HO;464005
464005;10/06/2021;;03/04/2019 17:28;11;;10/06/2021 16:16;AB;464005
464005;10/06/2021;;10/06/2021 06:32;12;;10/06/2021 16:39;AB;464005
464005;10/06/2021;;10/06/2021 08:32;13;;10/06/2021 16:44;AB;464005
464005;10/06/2021;;10/06/2021 16:31;14;;10/06/2021 16:55;HO;464005
464005;10/06/2021;;10/06/2021 07:37;15;;10/06/2021 17:18;AB;464005
464005;10/06/2021;;10/06/2021 12:09;16;;10/06/2021 17:23;AB;464005
464005;10/06/2021;;10/06/2021 07:10;17;;10/06/2021 17:28;AB;464005
464005;10/06/2021;;10/06/2021 08:52;18;;10/06/2021 17:52;AB;464005
464005;10/06/2021;;10/06/2021 14:20;19;;10/06/2021 17:59;HO;464005
464005;10/06/2021;;10/06/2021 08:19;20;;10/06/2021 18:15;AB;464005
464005;10/06/2021;;10/06/2021 06:46;21;;10/06/2021 18:15;HO;464005
464005;10/06/2021;;10/06/2021 16:51;22;;10/06/2021 18:18;AB;464005
464005;10/06/2021;;10/06/2021 08:17;23;;10/06/2021 18:27;AB;464005
464005;10/06/2021;;10/06/2021 12:47;24;;10/06/2021 18:29;HO;464005
464005;10/06/2021;;10/06/2021 13:53;25;;10/06/2021 18:29;HO;464005
464005;10/06/2021;;10/06/2021 08:26;26;;10/06/2021 18:29;HO;464005
464005;10/06/2021;;10/06/2021 08:08;27;;10/06/2021 18:33;AB;464005
464005;10/06/2021;;10/06/2021 09:10;28;;10/06/2021 18:39;AB;464005
464005;10/06/2021;;10/06/2021 09:44;29;;10/06/2021 18:39;AB;464005
464005;10/06/2021;;10/06/2021 08:48;30;;10/06/2021 18:54;AB;464005
464005;10/06/2021;;10/06/2021 14:23;31;;10/06/2021 19:01;HO;464005
464005;10/06/2021;;10/06/2021 11:09;32;;10/06/2021 19:03;AB;464005
464005;10/06/2021;;10/06/2021 12:25;33;;10/06/2021 19:08;HO;464005
464005;10/06/2021;;10/06/2021 09:39;34;;10/06/2021 19:23;AB;464005
464005;10/06/2021;;10/06/2021 16:09;35;;10/06/2021 19:48;AB;464005
464005;10/06/2021;;10/06/2021 12:03;36;;10/06/2021 20:46;HO;464005
464005;10/06/2021;;10/06/2021 21:18;37;;10/06/2021 21:29;AB;464005
464005;10/06/2021;;10/06/2021 19:49;38;;10/06/2021 21:56;HO;464005
464005;10/06/2021;;10/06/2021 20:06;39;;10/06/2021 21:57;HO;464005
464005;10/06/2021;;10/06/2021 20:27;40;;10/06/2021 22:05;HO;464005
464005;10/06/2021;;10/06/2021 20:12;41;;10/06/2021 22:28;HO;464005
464005;10/06/2021;;10/06/2021 20:38;42;;10/06/2021 22:43;HO;464005
464005;10/06/2021;;10/06/2021 16:29;43;;10/06/2021 22:44;AB;464005
464005;10/06/2021;;10/06/2021 19:54;44;;10/06/2021 22:48;HO;464005
464005;10/06/2021;;10/06/2021 20:16;45;;10/06/2021 22:49;HO;464005
464005;10/06/2021;;10/06/2021 20:28;46;;10/06/2021 22:50;HO;464005
464005;10/06/2021;;10/06/2021 20:26;47;;10/06/2021 22:52;HO;464005
464005;10/06/2021;;10/06/2021 20:26;48;;10/06/2021 22:53;HO;464005
464005;10/06/2021;;10/06/2021 19:44;49;;10/06/2021 22:54;HO;464005
464005;10/06/2021;;10/06/2021 17:54;50;;10/06/2021 22:55;HO;464005
464005;10/06/2021;;10/06/2021 20:25;51;;10/06/2021 22:55;AB;464005
464005;10/06/2021;;10/06/2021 20:46;52;;10/06/2021 22:55;HO;464005
464005;10/06/2021;;10/06/2021 15:48;53;;10/06/2021 22:56;HO;464005
464005;10/06/2021;;10/06/2021 21:52;54;;10/06/2021 22:56;HO;464005
464005;10/06/2021;;10/06/2021 20:46;55;;10/06/2021 22:57;HO;464005
464005;10/06/2021;;10/06/2021 20:39;56;;10/06/2021 22:57;HO;464005
464005;10/06/2021;;10/06/2021 19:36;57;;10/06/2021 22:57;HO;464005
464005;10/06/2021;;10/06/2021 20:07;58;;10/06/2021 22:57;HO;464005
464005;10/06/2021;;10/06/2021 20:34;59;;10/06/2021 22:58;HO;464005
464005;10/06/2021;;10/06/2021 20:03;60;;10/06/2021 22:58;HO;464005
464005;10/06/2021;;10/06/2021 19:55;61;;10/06/2021 22:58;AB;464005
464005;10/06/2021;;10/06/2021 20:26;62;;10/06/2021 22:59;HO;464005
464005;10/06/2021;;10/06/2021 07:41;63;;10/06/2021 22:59;AB;464005
464005;10/06/2021;;10/06/2021 20:26;64;;10/06/2021 23:04;HO;464005
464005;10/06/2021;;10/06/2021 20:36;65;;10/06/2021 23:05;HO;464005
464005;10/06/2021;;10/06/2021 20:46;66;;10/06/2021 23:05;HO;464005
464005;11/06/2021;;10/06/2021 15:30;67;;11/06/2021 00:05;AB;464005
