CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/06/2021;ENTREES;2;0;0
464009;10/06/2021;SORTIES;2;0;0
464009;10/06/2021;ENTREES;3;0;0
464009;10/06/2021;SORTIES;3;0;0
464009;10/06/2021;ENTREES;4;0;0
464009;10/06/2021;SORTIES;4;0;0
464009;10/06/2021;ENTREES;5;0;1
464009;10/06/2021;SORTIES;5;0;1
464009;10/06/2021;ENTREES;6;4;10
464009;10/06/2021;SORTIES;6;0;0
464009;10/06/2021;ENTREES;7;6;26
464009;10/06/2021;SORTIES;7;1;4
464009;10/06/2021;ENTREES;8;15;24
464009;10/06/2021;SORTIES;8;0;3
464009;10/06/2021;ENTREES;9;15;9
464009;10/06/2021;SORTIES;9;0;2
464009;10/06/2021;ENTREES;10;7;4
464009;10/06/2021;SORTIES;10;3;1
464009;10/06/2021;ENTREES;11;5;4
464009;10/06/2021;SORTIES;11;10;2
464009;10/06/2021;ENTREES;12;8;5
464009;10/06/2021;SORTIES;12;8;2
464009;10/06/2021;ENTREES;13;4;3
464009;10/06/2021;SORTIES;13;4;2
464009;10/06/2021;ENTREES;14;12;2
464009;10/06/2021;SORTIES;14;4;4
464009;10/06/2021;ENTREES;15;3;2
464009;10/06/2021;SORTIES;15;8;4
464009;10/06/2021;ENTREES;16;2;3
464009;10/06/2021;SORTIES;16;12;16
464009;10/06/2021;ENTREES;17;3;1
464009;10/06/2021;SORTIES;17;15;19
464009;10/06/2021;ENTREES;18;0;1
464009;10/06/2021;SORTIES;18;11;23
464009;10/06/2021;ENTREES;19;0;3
464009;10/06/2021;SORTIES;19;5;10
464009;10/06/2021;ENTREES;20;0;3
464009;10/06/2021;SORTIES;20;2;7
464009;10/06/2021;ENTREES;21;0;3
464009;10/06/2021;SORTIES;21;0;0
464009;10/06/2021;ENTREES;22;0;0
464009;10/06/2021;SORTIES;22;2;2
464009;10/06/2021;ENTREES;23;0;0
464009;10/06/2021;SORTIES;23;0;1
464009;11/06/2021;ENTREES;0;0;0
464009;11/06/2021;SORTIES;0;0;0
464009;11/06/2021;ENTREES;1;0;0
464009;11/06/2021;SORTIES;1;0;0
