CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;10/06/2021;;10/06/2021 09:05;0;;10/06/2021 10:22;AB;464004
464004;10/06/2021;;10/06/2021 09:02;1;;10/06/2021 11:28;AB;464004
464004;10/06/2021;;10/06/2021 09:41;2;;10/06/2021 13:46;HO;464004
464004;10/06/2021;;10/06/2021 06:37;3;;10/06/2021 13:53;AB;464004
464004;10/06/2021;;10/06/2021 08:23;4;;10/06/2021 14:25;HO;464004
464004;10/06/2021;;10/06/2021 10:51;5;;10/06/2021 14:59;HO;464004
464004;10/06/2021;;10/06/2021 07:54;6;;10/06/2021 15:34;AB;464004
464004;10/06/2021;;10/06/2021 11:32;7;;10/06/2021 15:40;HO;464004
464004;10/06/2021;;10/06/2021 12:13;8;;10/06/2021 15:43;HO;464004
464004;10/06/2021;;10/06/2021 14:26;9;;10/06/2021 15:43;HO;464004
464004;10/06/2021;;10/06/2021 10:52;10;;10/06/2021 15:55;HO;464004
464004;10/06/2021;;10/06/2021 07:59;11;;10/06/2021 16:49;HO;464004
464004;10/06/2021;;10/06/2021 08:19;12;;10/06/2021 16:59;HO;464004
464004;10/06/2021;;10/06/2021 13:45;13;;10/06/2021 17:05;AB;464004
464004;10/06/2021;;10/06/2021 08:03;14;;10/06/2021 17:12;AB;464004
464004;10/06/2021;;10/06/2021 08:23;15;;10/06/2021 17:26;AB;464004
464004;10/06/2021;;10/06/2021 08:03;16;;10/06/2021 17:35;AB;464004
464004;10/06/2021;;10/06/2021 09:57;17;;10/06/2021 17:35;HO;464004
464004;10/06/2021;;10/06/2021 08:17;18;;10/06/2021 17:38;AB;464004
464004;10/06/2021;;10/06/2021 08:58;19;;10/06/2021 17:42;HO;464004
464004;10/06/2021;;10/06/2021 13:45;20;;10/06/2021 17:50;AB;464004
464004;10/06/2021;;10/06/2021 08:54;21;;10/06/2021 17:57;HO;464004
464004;10/06/2021;;10/06/2021 07:57;22;;10/06/2021 17:58;AB;464004
464004;10/06/2021;;10/06/2021 07:50;23;;10/06/2021 17:59;AB;464004
464004;10/06/2021;;10/06/2021 09:03;24;;10/06/2021 18:02;AB;464004
464004;10/06/2021;;10/06/2021 10:05;25;;10/06/2021 18:12;AB;464004
464004;10/06/2021;;10/06/2021 10:58;26;;10/06/2021 18:16;HO;464004
464004;10/06/2021;;10/06/2021 11:07;27;;10/06/2021 18:16;HO;464004
464004;10/06/2021;;10/06/2021 08:44;28;;10/06/2021 18:21;AB;464004
464004;10/06/2021;;10/06/2021 15:12;29;;10/06/2021 18:24;HO;464004
464004;10/06/2021;;10/06/2021 08:50;30;;10/06/2021 18:55;AB;464004
464004;10/06/2021;;01/04/2021 13:53;31;;10/06/2021 19:16;AB;464004
464004;10/06/2021;;10/06/2021 08:56;32;;10/06/2021 19:27;AB;464004
464004;10/06/2021;;10/06/2021 10:01;33;;10/06/2021 19:49;AB;464004
464004;10/06/2021;;10/06/2021 08:44;34;;10/06/2021 20:33;AB;464004
464004;10/06/2021;;10/06/2021 10:29;35;;10/06/2021 20:35;AB;464004
464004;10/06/2021;;10/06/2021 09:13;36;;10/06/2021 21:52;HO;464004
464004;11/06/2021;;11/06/2021 01:34;37;;11/06/2021 01:39;HO;464004
