CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/06/2021;600;2;0;0
464007;10/06/2021;600;3;0;0
464007;10/06/2021;600;4;0;0
464007;10/06/2021;600;5;0;0
464007;10/06/2021;600;6;0;0
464007;10/06/2021;600;7;0;0
464007;10/06/2021;600;8;6;35
464007;10/06/2021;600;9;13;59
464007;10/06/2021;600;10;23;70
464007;10/06/2021;600;11;25;79
464007;10/06/2021;600;12;29;77
464007;10/06/2021;600;13;30;84
464007;10/06/2021;600;14;41;82
464007;10/06/2021;600;15;33;80
464007;10/06/2021;600;16;22;75
464007;10/06/2021;600;17;16;49
464007;10/06/2021;600;18;12;31
464007;10/06/2021;600;19;7;5
464007;10/06/2021;600;20;3;0
464007;10/06/2021;600;21;1;0
464007;10/06/2021;600;22;0;0
464007;10/06/2021;600;23;0;0
464007;11/06/2021;600;0;0;0
464007;11/06/2021;600;1;0;0
