CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/06/2021;460;2;0;0
464010;10/06/2021;460;3;0;0
464010;10/06/2021;460;4;0;1
464010;10/06/2021;460;5;0;1
464010;10/06/2021;460;6;4;2
464010;10/06/2021;460;7;12;8
464010;10/06/2021;460;8;22;14
464010;10/06/2021;460;9;59;20
464010;10/06/2021;460;10;90;22
464010;10/06/2021;460;11;100;22
464010;10/06/2021;460;12;102;24
464010;10/06/2021;460;13;112;25
464010;10/06/2021;460;14;104;25
464010;10/06/2021;460;15;82;25
464010;10/06/2021;460;16;56;21
464010;10/06/2021;460;17;32;16
464010;10/06/2021;460;18;26;12
464010;10/06/2021;460;19;25;7
464010;10/06/2021;460;20;19;4
464010;10/06/2021;460;21;16;1
464010;10/06/2021;460;22;12;1
464010;10/06/2021;460;23;3;0
464010;11/06/2021;460;0;0;0
464010;11/06/2021;460;1;0;0
