CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/06/2021;220;2;0;0
464008;10/06/2021;220;3;0;1
464008;10/06/2021;220;4;0;1
464008;10/06/2021;220;5;0;3
464008;10/06/2021;220;6;0;6
464008;10/06/2021;220;7;2;6
464008;10/06/2021;220;8;4;8
464008;10/06/2021;220;9;11;8
464008;10/06/2021;220;10;21;3
464008;10/06/2021;220;11;23;6
464008;10/06/2021;220;12;25;4
464008;10/06/2021;220;13;28;6
464008;10/06/2021;220;14;26;4
464008;10/06/2021;220;15;24;4
464008;10/06/2021;220;16;22;2
464008;10/06/2021;220;17;19;0
464008;10/06/2021;220;18;14;0
464008;10/06/2021;220;19;7;0
464008;10/06/2021;220;20;7;0
464008;10/06/2021;220;21;5;0
464008;10/06/2021;220;22;5;0
464008;10/06/2021;220;23;5;0
464008;11/06/2021;220;0;0;0
464008;11/06/2021;220;1;0;0
