CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/06/2021;340;2;0;0
464009;10/06/2021;340;3;0;0
464009;10/06/2021;340;4;0;0
464009;10/06/2021;340;5;0;0
464009;10/06/2021;340;6;4;10
464009;10/06/2021;340;7;9;32
464009;10/06/2021;340;8;24;53
464009;10/06/2021;340;9;39;60
464009;10/06/2021;340;10;43;63
464009;10/06/2021;340;11;38;65
464009;10/06/2021;340;12;38;68
464009;10/06/2021;340;13;38;69
464009;10/06/2021;340;14;46;67
464009;10/06/2021;340;15;41;65
464009;10/06/2021;340;16;31;52
464009;10/06/2021;340;17;19;34
464009;10/06/2021;340;18;8;12
464009;10/06/2021;340;19;3;5
464009;10/06/2021;340;20;1;1
464009;10/06/2021;340;21;1;4
464009;10/06/2021;340;22;0;2
464009;10/06/2021;340;23;0;1
464009;11/06/2021;340;0;0;0
464009;11/06/2021;340;1;0;0
