CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/06/2021;406;2;0;0
464003;10/06/2021;406;3;0;0
464003;10/06/2021;406;4;0;0
464003;10/06/2021;406;5;0;2
464003;10/06/2021;406;6;1;7
464003;10/06/2021;406;7;6;21
464003;10/06/2021;406;8;13;34
464003;10/06/2021;406;9;27;41
464003;10/06/2021;406;10;27;43
464003;10/06/2021;406;11;27;46
464003;10/06/2021;406;12;30;49
464003;10/06/2021;406;13;35;54
464003;10/06/2021;406;14;42;52
464003;10/06/2021;406;15;32;44
464003;10/06/2021;406;16;25;38
464003;10/06/2021;406;17;14;27
464003;10/06/2021;406;18;10;15
464003;10/06/2021;406;19;6;6
464003;10/06/2021;406;20;2;5
464003;10/06/2021;406;21;2;5
464003;10/06/2021;406;22;2;2
464003;10/06/2021;406;23;1;2
464003;11/06/2021;406;0;0;0
464003;11/06/2021;406;1;0;0
