CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/06/2021;324;2;0;1
464011;10/06/2021;324;3;0;1
464011;10/06/2021;324;4;0;0
464011;10/06/2021;324;5;0;0
464011;10/06/2021;324;6;1;7
464011;10/06/2021;324;7;1;12
464011;10/06/2021;324;8;2;16
464011;10/06/2021;324;9;3;19
464011;10/06/2021;324;10;3;16
464011;10/06/2021;324;11;3;15
464011;10/06/2021;324;12;4;17
464011;10/06/2021;324;13;5;18
464011;10/06/2021;324;14;7;15
464011;10/06/2021;324;15;7;13
464011;10/06/2021;324;16;8;10
464011;10/06/2021;324;17;7;6
464011;10/06/2021;324;18;4;4
464011;10/06/2021;324;19;2;1
464011;10/06/2021;324;20;1;2
464011;10/06/2021;324;21;1;2
464011;10/06/2021;324;22;1;2
464011;10/06/2021;324;23;1;2
464011;11/06/2021;324;0;0;0
464011;11/06/2021;324;1;0;1
