CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/06/2021;454;2;0;0
464001;10/06/2021;454;3;0;1
464001;10/06/2021;454;4;0;5
464001;10/06/2021;454;5;1;11
464001;10/06/2021;454;6;5;18
464001;10/06/2021;454;7;21;31
464001;10/06/2021;454;8;41;61
464001;10/06/2021;454;9;79;89
464001;10/06/2021;454;10;104;106
464001;10/06/2021;454;11;127;109
464001;10/06/2021;454;12;151;111
464001;10/06/2021;454;13;158;106
464001;10/06/2021;454;14;157;104
464001;10/06/2021;454;15;146;98
464001;10/06/2021;454;16;115;91
464001;10/06/2021;454;17;96;71
464001;10/06/2021;454;18;70;51
464001;10/06/2021;454;19;55;21
464001;10/06/2021;454;20;43;8
464001;10/06/2021;454;21;32;0
464001;10/06/2021;454;22;13;0
464001;10/06/2021;454;23;3;0
464001;11/06/2021;454;0;1;0
464001;11/06/2021;454;1;0;0
